"Id","Url","Title","Exhibitor","Description",
"1077","https://2022.modexshow.com/innovation-award/1077","HVTC: The Ultimate Loading Dock Fan | Truck Trailer Air Movement","Patterson Fan Company, Inc.","Patterson’s fluid dynamics team has completely re-engineered the loading dock fan. Built from the ground up and unlike any other fan on the market, the original High Velocity Truck Cooler was already ahead of its time… able to purge a truck trailer in minutes while taking up only 6” of dock door space was an achievement only Patterson could claim.
 
Once again, Patterson Fan Company has raised the bar. 64% lower amps, 68% quieter, and twice the velocity thanks to its patent pending air straighteners, the HVTC is the first of its kind to produce a steady airflow of 250 feet per minute at the bulkhead of a 53-foot truck trailer. Combine it with an optional 15-watt LED dock light and swing-arm mount to maneuver the unit completely out of the way and you have the ultimate loading dock fan.
",
"1076","https://2022.modexshow.com/innovation-award/1076","Packsize Right-sized Packaging Automation®","Packsize International LLC","In our global economy, a box can traverse the world before getting where it needs to be. As commerce multiplies, supply chains flatten, delivery routes expand, and products are expected to ship and arrive faster than ever, Packsize works to provide a way to do better by its customers, their customers, and even the world by offering a full spectrum of scalable Right-sized Packaging Automation® solutions.  At Packsize, we’ve sharpened this focus for nearly 20 years to lead the packaging industry in innovation, from materials and equipment to systems and service. We started by offering right-sized packaging, using less paper and creating less waste to deliver a better planet. We’ve continued to boldly innovate by developing new materials, equipment, software, and systems to deliver efficiencies never before realized by commerce while further reducing environmental impact.   ",
"1075","https://2022.modexshow.com/innovation-award/1075","ADAPTO Shuttle","Vanderlande Industries, Inc.","Vanderlande ADAPTO is a shuttle-based automated storage and retrieval system, relied on by many of the world’s most advanced warehouse operations, including those of omni-channel leaders in the grocery, retail and fashion industries.  Through multidirectional movement and sequencing, ADAPTO has automated and optimized customer’s orders processing and is already handling more than 100,000 lines per hour worldwide.",
"1074","https://2022.modexshow.com/innovation-award/1074","Automated RFID Tower","T&W Operations Inc.","T&W Operations utilizes RFID technologies throughout our patented suite of products including the Tower Inventory System. T&W’s newest model, the Expandable Robotic Tower Inventory system or TIS-ER, is a vertically expandable robotic system, which provides completely autonomous inventory management. TIS-ER can be configured in various sizes to meet the needs of any individual warehouse. Due to its ability to expand in height, it can retract to move under doors or move from one warehouse segment to another of a different size. The Omron robot, the tower is mounted on provides all the latest features in warehouse maneuverability and safety. TIS-ER can provide the customer with optional 3D location capabilities using patented algorithms and custom 3D warehouse models of the customer’s facilities to accurately locate items for quick reconciliation, cycle counts and picking for order fulfilment. 
TIS-ER is a self-contained mobile platform of modular systems built to read tags from floor to ceiling, on both sides of an aisle simultaneously. TIS-ER is WI-FI capable and in situations where security is critical, TIS-ER is capable of direct link data transfer. It can be fully integrated with 5G technology as it becomes available. TIS-ER is a system optimized to overcome standing wave issues, filter tag reads and provide 100% visibility through 3D location tracking capabilities while moving autonomously throughout a facility. This takes the efficiency of the TIS-ER to a new level, without the need of manpower resources to operate the system, TIS-ER provides a more rapid ROI. This amazing tower debuted at the Alabama Industrial Development training robotic technology park in 2021. 
",
"1072","https://2022.modexshow.com/innovation-award/1072","Victory Voice","Numina Group Inc.","Numina Group’s Victory Voice is a robust order fulfillment automation solution that leverages the latest in voice-directed technology to create end-to-end, voice-enabled warehouse operations. Victory Voice has superior multimodal technology, driving higher efficiencies by combining voice, visual images and messages, and touch and tactile vibration feedback to direct operators throughout work tasks in receiving, put-away, order fulfillment, and shipping. It is the true definition of multi-modal voice, guiding workers with voice instructions, visual cues on the device, and images of products, while also incorporating hands-free barcode scanning to enforce validation throughout order picking and other warehouse work activities, enabling companies to lower labor costs and boost operational efficiencies.
Victory Voice combines the latest developments in voice technology and mobile wearable computers with the capabilities of Numina Group’s RDS order fulfillment warehouse optimization and execution software suite. Victory Voice’s game changing technology makes picking and other work tasks faster, easier, and more accurate, providing relief for operations struggling with the national critical labor shortage issue. It can be deployed on premises or in the cloud and bolts on seamlessly to streamline your ERP/WMS order fulfillment operation.  
",
"1069","https://2022.modexshow.com/innovation-award/1069","etaLINK 3000 - Wireless Charging System","Wiferion GmbH","AGVs, AMRs, and industrial trucks can now be charged without any contact quickly and safely. As a leading provider of mobile, wireless power supply for industrial e-vehicles in Europe, Wiferion is revolutionizing the automated charging of AGVs and AMR with etaLINK. The etaLINK 3000 inductive fast-charging system is the world's first production-ready, contactless battery charging system with an efficiency of 93% in its class. With the flexible and scalable technology, vehicles are fully charged automatically during the shortest stops; also known as in-process-charging. No longer will AGVs and AMRs be tethered to plugged-in wires for long unproductive charging pauses. This innovation translates to productivity increases up to 30%. Maintenance-free, automated charging is no longer futuristic; efficient automated charging processes are available today. Last year Wiferion won the most prestigious intralogistics awards in Europe, including the “LogiMAT 2020 - Best Product in Intralogistics.” the company also won the “IFOY-AWARD – Best Start-up” (International Intralogistics and Forklift Truck of the Year) and the “Handling Award – Best Intralogistics Product.” etaLINK 3000 can be installed quickly and easily at logical and intuitive points in logistics and production environments. Loading and unloading processes or short downtimes are used for in-process charging. Vehicles have sufficient energy 24/7. This fully charged capacity is particularly important for manufactures, 3PLs, and distribution centers which operate 2 or more shifts.",
"1068","https://2022.modexshow.com/innovation-award/1068","UgoWork Lithium-Ion Energy Solutions","UgoWork","As new battery technology and related systems become increasingly complex, fleet operators are starting to look for third-party providers to take control and, in return, guarantee energy outputs, efficiency, and greenhouse gas (GHG) emission reductions. UgoWork's lithium-ion batteries and Energy as a Service (EaaS) plans extend beyond energy efficiency and offer a pay-for-performance approach to meet customers' needs. EaaS plans come with embedded guarantees (i.e., fleet uptimes), are comprehensive (i.e., preventive and proactive maintenance, 24/7 technical support, remote monitoring of battery parameters, full product lifecycle management), and represent fully scalable energy solutions that guarantee energy savings for companies operating large MHE fleets.",
"1067","https://2022.modexshow.com/innovation-award/1067","Yard Management Solutions Connect","Yard Management Solutions","Transportation and logistics companies face the hurdle of navigating a variety of dissimilar hardware and software systems to track their operations and meet their goals. This presents a challenge: how can an organization accurately visualize its operation when there is no single place to view it in its entirety? 

A single warehouse may use five or six different systems while a complex operation may utilize eight or more. What if there was a single hub that would accept data from every system, present it in meaningful ways, then update the information as things change? Rather than logging into five or six systems, what if you only had to log into one? What if this system could eliminate the need for slow forms of communication such as radios while providing a single, simple interface that updates in real time? This year, Yard Management Solutions announces YMS Connect - your single source for unmatched visibility and unrivaled analytics.",
"1066","https://2022.modexshow.com/innovation-award/1066","Siena Insights","Siena Analytics","Automate diagnostics and vendor compliance with Siena Insights.
Scanning tunnels are the heart of your high-volume logistics operation — and they can’t miss a beat. Automated sorting relies on suppliers to label packages properly to maximize efficiency. Identify and quantify pain points such as labels damaged/missing in transit, dirty camera lens, blurred vendor labels, compliant/non-compliant packages and barcodes. Stop the guesswork and delays. Increase throughput and get results.

Gain visibility into your real-time inventory. Siena Insights captures everything moving through your distribution center. Share package data and images upstream and downstream for traceability and quality assurance. Search by barcode, tunnel, facility and time period. Automatically detect and classify problem packages.",
"1065","https://2022.modexshow.com/innovation-award/1065","SAFEFlex Charger ","Green Cubes Technology","The electrification of material handling equipment is helping enterprises meet their throughput goals with improved safety and environmental footprints. The Lithium SafeFlex Battery Charger is designed to operate with Material Handling Lithium-ion batteries and supports mixed fleets. This high-frequency, modular charger has universal AC power input, supports full Level 3 charging via a CANBus communications with the battery, has a touchscreen display, provides unity power factor with very low iTHD which results in very high charging efficiency, and has the smallest footprint  in  the  material handling charger industry.
This charger is offered in 15 kW and 30 kW models. Each model supports up to three simultaneous charging ports, and performs voltage auto-detect for each of the charging ports. This charger supports local and remote management with an embedded Internet of Things (IoT) processor which provides real-time performance information of each charge session with a Lithium-ion battery. ",
