"Id","Url","Title","Exhibitor","Description",
"1077","https://2022.modexshow.com/innovation-award/1077","HVTC: The Ultimate Loading Dock Fan | Truck Trailer Air Movement","Patterson Fan Company, Inc.","Patterson’s fluid dynamics team has completely re-engineered the loading dock fan. Built from the ground up and unlike any other fan on the market, the original High Velocity Truck Cooler was already ahead of its time… able to purge a truck trailer in minutes while taking up only 6” of dock door space was an achievement only Patterson could claim.
 
Once again, Patterson Fan Company has raised the bar. 64% lower amps, 68% quieter, and twice the velocity thanks to its patent pending air straighteners, the HVTC is the first of its kind to produce a steady airflow of 250 feet per minute at the bulkhead of a 53-foot truck trailer. Combine it with an optional 15-watt LED dock light and swing-arm mount to maneuver the unit completely out of the way and you have the ultimate loading dock fan.
",
"1076","https://2022.modexshow.com/innovation-award/1076","Packsize Right-sized Packaging Automation®","Packsize International LLC","In our global economy, a box can traverse the world before getting where it needs to be. As commerce multiplies, supply chains flatten, delivery routes expand, and products are expected to ship and arrive faster than ever, Packsize works to provide a way to do better by its customers, their customers, and even the world by offering a full spectrum of scalable Right-sized Packaging Automation® solutions.  At Packsize, we’ve sharpened this focus for nearly 20 years to lead the packaging industry in innovation, from materials and equipment to systems and service. We started by offering right-sized packaging, using less paper and creating less waste to deliver a better planet. We’ve continued to boldly innovate by developing new materials, equipment, software, and systems to deliver efficiencies never before realized by commerce while further reducing environmental impact.   ",
"1075","https://2022.modexshow.com/innovation-award/1075","ADAPTO Shuttle","Vanderlande Industries, Inc.","Vanderlande ADAPTO is a shuttle-based automated storage and retrieval system, relied on by many of the world’s most advanced warehouse operations, including those of omni-channel leaders in the grocery, retail and fashion industries.  Through multidirectional movement and sequencing, ADAPTO has automated and optimized customer’s orders processing and is already handling more than 100,000 lines per hour worldwide.",
"1074","https://2022.modexshow.com/innovation-award/1074","Automated RFID Tower","T&W Operations Inc.","T&W Operations utilizes RFID technologies throughout our patented suite of products including the Tower Inventory System. T&W’s newest model, the Expandable Robotic Tower Inventory system or TIS-ER, is a vertically expandable robotic system, which provides completely autonomous inventory management. TIS-ER can be configured in various sizes to meet the needs of any individual warehouse. Due to its ability to expand in height, it can retract to move under doors or move from one warehouse segment to another of a different size. The Omron robot, the tower is mounted on provides all the latest features in warehouse maneuverability and safety. TIS-ER can provide the customer with optional 3D location capabilities using patented algorithms and custom 3D warehouse models of the customer’s facilities to accurately locate items for quick reconciliation, cycle counts and picking for order fulfilment. 
TIS-ER is a self-contained mobile platform of modular systems built to read tags from floor to ceiling, on both sides of an aisle simultaneously. TIS-ER is WI-FI capable and in situations where security is critical, TIS-ER is capable of direct link data transfer. It can be fully integrated with 5G technology as it becomes available. TIS-ER is a system optimized to overcome standing wave issues, filter tag reads and provide 100% visibility through 3D location tracking capabilities while moving autonomously throughout a facility. This takes the efficiency of the TIS-ER to a new level, without the need of manpower resources to operate the system, TIS-ER provides a more rapid ROI. This amazing tower debuted at the Alabama Industrial Development training robotic technology park in 2021. 
",
"1072","https://2022.modexshow.com/innovation-award/1072","Victory Voice","Numina Group Inc.","Numina Group’s Victory Voice is a robust order fulfillment automation solution that leverages the latest in voice-directed technology to create end-to-end, voice-enabled warehouse operations. Victory Voice has superior multimodal technology, driving higher efficiencies by combining voice, visual images and messages, and touch and tactile vibration feedback to direct operators throughout work tasks in receiving, put-away, order fulfillment, and shipping. It is the true definition of multi-modal voice, guiding workers with voice instructions, visual cues on the device, and images of products, while also incorporating hands-free barcode scanning to enforce validation throughout order picking and other warehouse work activities, enabling companies to lower labor costs and boost operational efficiencies.
Victory Voice combines the latest developments in voice technology and mobile wearable computers with the capabilities of Numina Group’s RDS order fulfillment warehouse optimization and execution software suite. Victory Voice’s game changing technology makes picking and other work tasks faster, easier, and more accurate, providing relief for operations struggling with the national critical labor shortage issue. It can be deployed on premises or in the cloud and bolts on seamlessly to streamline your ERP/WMS order fulfillment operation.  
",
"1068","https://2022.modexshow.com/innovation-award/1068","UgoWork Lithium-Ion Energy Solutions","UgoWork","As new battery technology and related systems become increasingly complex, fleet operators are starting to look for third-party providers to take control and, in return, guarantee energy outputs, efficiency, and greenhouse gas (GHG) emission reductions. UgoWork's lithium-ion batteries and Energy as a Service (EaaS) plans extend beyond energy efficiency and offer a pay-for-performance approach to meet customers' needs. EaaS plans come with embedded guarantees (i.e., fleet uptimes), are comprehensive (i.e., preventive and proactive maintenance, 24/7 technical support, remote monitoring of battery parameters, full product lifecycle management), and represent fully scalable energy solutions that guarantee energy savings for companies operating large MHE fleets.",
"1061","https://2022.modexshow.com/innovation-award/1061","Electric Lift Mother cart","Jtec Industries, Inc.","The Electric Lift Mother cart was engineered with operator ergonomics in mind. This design allows the operator to load and lock the daughter cart into the mother cart with the caster on the ground, then lift up to 2500 lbs. for transport.  The electric mother cart allows compatibility with existing CarryMore “A” size daughter carts that have the standard two rigid and two swivel caster design for optimum push steering control.   The electric lift is easily powered by quick-connect power plugs that integrate with any tugger (tow tractor) on the market.  ",
"1056","https://2022.modexshow.com/innovation-award/1056","Muratec Uni-Shuttle, G2P SHUTTLINER Solution for Grocery","Murata Machinery USA, Inc.","Murata Machinery introduced, designed, and installed the Muratec Uni-SHUTTLE and goods-to-person (G2P) SHUTTLINER combination solution with fixed-point picking, sequencing, sortation, and a G2P transport shuttle system. The system combined Muratec's existing Uni-SHUTTLE automated storage and retrieval system (ASRS) with the new SHUTTLINER, a rail-guided G2P shuttle. This configuration permitted the automation of case storage, sequencing, and shipping for a leading grocery retailer with over 200 locations and 20,000 employees. The design affords computerized feed picking stations, moving 3000+ cases/hour across 20 rows, 17 stages, and 18 levels and storage for 30,000+ cases. Cases are stored, goods picked, sequenced, and transported in and out of the ASRS by vertical conveyors to the G2P SHUTTLINER, transporting cases in a small, orbital-type bi-directional loop positioned on 2-levels. The multiple level installations provided recovery operation capabilities while enabling workers to perform picking tasks at high speed without walking, improving productivity, safety, and saving facility space. 	

The system was equipped with standard hardware and software functions, permitting system adaptability to different and new product characteristics including soft, lightweight cases, corrugate packaging, reusable containers, and conventional functions, improving the product management quality and center operations. The system is designed for micro-fulfillment environments and can expand to large warehouse and distribution center facilities. Compared to the conventional sorter system, the case sorting system connected with G2P shuttles enables both simultaneous storage, case retrieval, and order sequencing, controlling delivery accuracy, minimizing workforce, and maximizing space by eliminating the need for multiple levels of in/outbound conveyors and manual handling. 
 ",
"1050","https://2022.modexshow.com/innovation-award/1050","Dematic Mixed Case Fulfillment","Dematic","Dematic Mixed Case Fulfillment is an integrated, modular solution that includes automated goods-in receiving, delayering, tray handling, sortation, automated or ergonomic case picking, automatic pallet building, and shipping (dispatch) trailer sequencing.  The solution features Dematic's high-bay unit load AS/RS for pallets and Dematic Multishuttle® for case buffering and sequencing.",
"1049","https://2022.modexshow.com/innovation-award/1049","EZtote® 5210","Versacart Systems","A revolution in order picking equipment, the EZtote® 5210 combines easy maneuverability with high capacity and incredible 11.8” nesting, making it uniquely suited for the demands of the modern retailer. It is feature rich, and easy to use allowing for more efficient order fulfillment. Bins and dividers add versatility for quick, on the fly, resizing to accommodate customer orders as well as allowing for easy order staging, onloading and offloading.
It offers:
Space Saving – With 11.8” nesting, the EZtote® 5210 takes up a fraction of the space of non-nesting picking carts, saving more than 60% of valuable retail or backroom space. 
High Capacity – Holding up to 20 standard grocery paper bags per cart, the EZtote® 5210 allows for more orders to be picked in each run and can increase order picking capacity by more than 275% in comparable space to non-nesting picking carts.
Productivity and Efficiency Enhancing – The center wheel makes the EZtote® 5210 very easy to maneuver reducing fatigue and strain. The wide range of features ensure that all the equipment needed is within easy reach.
Highly Customizable – With its unique bin and divider system, this cart can be configured as needed depending on the job at hand. This configuration flexibility helps to future-proof your store equipment, an absolute essential in the fast-changing retail space.
",
