"Id","Url","Title","ReleaseDate","Exhibitor","Description",
"7067","https://2022.modexshow.com/press/release/7067","KPI Integrated Solutions (KPI) Welcomes New Employees","4/25/2022 12:00:00 AM","KPI ","KPI Integrated Solutions (KPI) is proud to announce and welcome: 
 
	 
		Nicole Senter - Supply Chain Design Project Manager 
	 
		Ron Uebel - Manager of Software Projects 
	 
		Lindsey Stinnett - Senior Manager of Human Resources 
	 
		Celina DiMiceli - Project Coordinator 
 
 
	Nicole ...",
"7064","https://2022.modexshow.com/press/release/7064","KPI Integrated Solutions (KPI) Welcomes New Employees","4/25/2022 12:00:00 AM","KPI ","KPI Integrated Solutions (KPI) is proud to announce and welcome: 
 
	 
		Edwin Laus – Senior Project Estimator 
	 
		Victoria Bender – Consultant 
	 
		Brendan Buckley – Project Estimator 
 
 
	  
 
	Edwin joins KPI with 22+ years of experience in systems engineering and project management. ...",
"7057","https://2022.modexshow.com/press/release/7057","KPI Integrated Solutions Adds Industry Veterans in a New Sacramento Office, Extending Suppy Chain Capabilities and Resources for Clients","4/5/2022 12:00:00 AM","KPI ","BELTON, MO (April 5, 2022) – KPI Integrated Solutions (KPI), a leading supply chain consulting, software, systems integration, and automation supplier today announced the addition of a new Sacramento, California office to be led by experienced industry veterans, Dave Stinson and Mike Neal. From this ...",
"7056","https://2022.modexshow.com/press/release/7056","KPI INTEGRATED SOLUTIONS WELCOMES NEW EMPLOYEES","4/5/2022 12:00:00 AM","KPI ","KPI Integrated Solutions (KPI) is proud to announce and welcome: 
 
	 
		Amy Marusak as one of the Company's Simulation Engineers 
	 
		Mike Smeltzer as the Company's Manager of Concepting and Estimation 
	 
		Shayne Downing as one of the Company's Account Executives 
	 
		Drew Smith as ...",
"6992","https://2022.modexshow.com/press/release/6992","KPI INTEGRATED SOLUTIONS WELCOMES DRUE HOUSEMAN, SENIOR MANAGER OF SYSTEMS INTEGRATION","3/21/2022 12:00:00 AM","KPI ","KPI Integrated Solutions (KPI) is proud to announce and welcome Drue Houseman as the Company's Senior Manager of Systems Integration. 
 
	  
 
	Drue joins KPI with 39+ years of experience in control systems, automation, and project management. His most recent role was as Senior Project Controls ...",
"6973","https://2022.modexshow.com/press/release/6973","KPI INTEGRATED SOLUTIONS WELCOMES NEW EMPLOYEES","3/10/2022 12:00:00 AM","KPI ","KPI Integrated Solutions (KPI) is proud to announce and welcome: 
 
	 
		Beau Kuwik as one of the Company's Regional Maintenance Technicians 
	 
		Francisco Figueroa as one of the Company's Site Supervisors 
	 
		Muhammad Mpwati as one of the Company's Field Service Technicians 
	 
		Robert ...",
"6950","https://2022.modexshow.com/press/release/6950","KPI INTEGRATED SOLUTIONS WELCOMES DON BENISCH, SENIOR PROJECT MANAGER","3/4/2022 12:00:00 AM","KPI ","KPI Integrated Solutions (KPI) is proud to announce and welcome Don Benisch as one of the Company's Senior Project Managers. 
 
	  
 
	Don joins KPI with 25+ years of experience in freight management, conveyor system installations, and automation project management. His most recent role was as ...",
"6940","https://2022.modexshow.com/press/release/6940","KPI INTEGRATED SOLUTIONS WELCOMES RACHEL POWELL, PROJECT COORDINATOR","2/25/2022 12:00:00 AM","KPI ","KPI Integrated Solutions (KPI) is proud to announce and welcome Rachel Powell as one of the Company's Project Coordinators. 
 
	  
 
	Rachel joins KPI with 11+ years of business administrative and project management experience. Her most recent role was as an eCommerce Specialist for Mid-America ...",
"6933","https://2022.modexshow.com/press/release/6933","KPI INTEGRATED SOLUTIONS WELCOMES NEW EMPLOYEES","2/16/2022 12:00:00 AM","KPI ","KPI Integrated Solutions (KPI) is proud to announce and welcome the following to KPI: 
 
	 
		Justin Christ as the Company's Solutions Design Manager 
	 
		Tyler McDermott as the Company's Controls Engineer II 
	 
		Austin Darr as one of the Company's Field Service Technicians 
	 
		Dustin ...",
"6926","https://2022.modexshow.com/press/release/6926","KPI INTEGRATED SOLUTIONS WELCOMES DUSTIN TOWERS AND KEVIN COLE","2/14/2022 12:00:00 AM","KPI ","KPI Integrated Solutions (KPI) is proud to announce and welcome Dustin Towers as one of the Company's Site Supervisors. 
 
	Dustin joins KPI with 9+ years of experience as an automation mechanic. His most recent role was for Industrial Warehouse Mechanics, LLC in Texas where he mechanically installed ...",
"6925","https://2022.modexshow.com/press/release/6925","KPI INTEGRATED SOLUTIONS WELCOMES DUSTIN TOWERS AND KEVIN COLE","2/14/2022 12:00:00 AM","KPI ","KPI Integrated Solutions (KPI) is proud to announce and welcome Dustin Towers as one of the Company's Site Supervisors. 
 
	Dustin joins KPI with 9+ years of experience as an automation mechanic. His most recent role was for Industrial Warehouse Mechanics, LLC in Texas where he mechanically installed ...",
"6913","https://2022.modexshow.com/press/release/6913","KPI INTEGRATED SOLUTIONS WELCOMES NEW HIRES","2/8/2022 12:00:00 AM","KPI ","KPI Integrated Solutions (KPI) is proud to announce and welcome: 
 
	 
		Patrick Grove as one of the Company's Site Supervisors 
	 
		Ron Nabel as the Company's Solutions Design Manager 
	 
		Danielle Pattee as one of the Company's Project Engineers 
	 
		Edward Burger as one of the Company's ...",
"6909","https://2022.modexshow.com/press/release/6909","KPI Integrated Solutions Acquires Precision Distribution Consulting, Inc. and SIMCON Solutions, Broadening Supply Chain Solutions for Clients","2/3/2022 12:00:00 AM","KPI ","BELTON, MO (February 1, 2022) – KPI Integrated Solutions (KPI), a leading supply chain consulting, systems integration, and automation supplier today announced the expansion of capabilities with the acquisition of Precision Distribution Consulting, Inc. (PDC) and SIMCON Solutions LLC (SIMCON). KPI ...",
"6908","https://2022.modexshow.com/press/release/6908","KPI Integrated Solutions Acquires Precision Distribution Consulting, Inc. and SIMCON Solutions, Broadening Supply Chain Solutions for Clients","2/3/2022 12:00:00 AM","KPI ","BELTON, MO (February 1, 2022) – KPI Integrated Solutions (KPI), a leading supply chain consulting, systems integration, and automation supplier today announced the expansion of capabilities with the acquisition of Precision Distribution Consulting, Inc. (PDC) and SIMCON Solutions LLC (SIMCON). KPI ...",
"6898","https://2022.modexshow.com/press/release/6898","KPI INTEGRATED SOLUTIONS WELCOMES NEW EMPLOYEES","1/31/2022 12:00:00 AM","KPI ","KPI Integrated Solutions (KPI) is proud to announce and welcome 
 
	  
 
	Matt Molzen as the Company's Senior Software Engineer 
 
	Alex Salme as one of the Company's Controls Engineers 
 
	Jerome Mrozak as the Company's Senior Software Developer 
 
	  
 
	Matt joins KPI with 30+ years ...",
"6883","https://2022.modexshow.com/press/release/6883","KPI INTEGRATED SOLUTIONS WELCOMES ROBERT SHENON, SOLUTIONS DESIGN MANAGER","1/19/2022 12:00:00 AM","KPI ","KPI Integrated Solutions (KPI) is proud to announce and welcome Robert Shenon as the Company's Solutions Design Manager. 
 
	  
 
	Robert joins KPI with 7+ years of experience in the manufacturing and industrial automation fields. His most recent role was as Field Application Engineer II at Bastian ...",
"6876","https://2022.modexshow.com/press/release/6876","KPI INTEGRATED SOLUTIONS WELCOMES NEW EMPLOYEES DAVID GORDON, KEITH KRZYSZTON, GERALD ALTIERI","1/18/2022 12:00:00 AM","KPI ","KPI Integrated Solutions (KPI) is proud to announce and welcome new employees: 
 
	 
		David Gordon as one of the Company's Site Supervisors 
	 
		Keith Krzyszton as the Company's Director of Customer Service 
	 
		Company's Director of LifeTime Services and Sales 
 
 
	David joins ...",
"6869","https://2022.modexshow.com/press/release/6869","KUECKER PULSE INTEGRATION WELCOMES NEW EMPLOYEES","1/17/2022 12:00:00 AM","KPI ","Kuecker Pulse Integration (KPI) is proud to announce and welcome: 
 
	 
		Andrew Schlottmann as the Company's Recruiter 
	 
		Mike Lammi as the Company's Manager of Sourcing 
	 
		Jean-Michel Kourie as one of the Company's Software Engineers 
	 
		Caroline Wilson as one of the Company's ...",
"6866","https://2022.modexshow.com/press/release/6866","KUECKER PULSE INTEGRATION WELCOMES JACK THOMAS, TECHNICAL DESIGN ENGINEER","1/17/2022 12:00:00 AM","KPI ","Kuecker Pulse Integration (KPI) is proud to announce and welcome Jack Thomas as one of the Company's Technical Design Engineers. 
 
	  
 
	Jack joins KPI with 2+ years of experience in mechanical engineering. He recently took part in the Jayhawk Motorsports FSAE program where he collaborated ...",
"6865","https://2022.modexshow.com/press/release/6865","KUECKER PULSE INTEGRATION WELCOMES JEFFREY GINGRICH, MANAGER OF PROJECT FINANCE","1/17/2022 12:00:00 AM","KPI ","Kuecker Pulse Integration (KPI) is proud to announce and welcome Jeffrey Gingrich as the Company's Manager of Project Finance. 
 
	  
 
	Jeffrey joins KPI with 5+ years of experience in billing, accounting, and finance. He most recently held the position of Senior Finance Associate for Ernst ...",
"6856","https://2022.modexshow.com/press/release/6856","KPI WELCOMES CLAYTON TODD, SOLUTIONS ENGINEER","12/15/2021 12:00:00 AM","KPI ","Kuecker Pulse Integration (KPI) is proud to announce and welcome Clayton Todd as one of the Company's Solutions Engineers. 
 
	  
 
	Clayton joins KPI with 3+ years in warehouse operations. He most recently held the position of Process Improvement Consultant for NEST Décor, LLC in Nashville, ...",
"6855","https://2022.modexshow.com/press/release/6855","KPI WELCOMES STEPHEN SHELL, PROJECT COORDINATOR","12/15/2021 12:00:00 AM","KPI ","Kuecker Pulse Integration (KPI) is proud to announce and welcome Stephen Shell as one of the Company's Project Coordinators. 
 
	  
 
	Stephen joins KPI with six years of experience as a Supply Administration and Operations Specialist in the United States Marine Corps and 8+ years in operations ...",
"6853","https://2022.modexshow.com/press/release/6853","KUECKER PULSE INTEGRATION WELCOMES MATTHEW (CODY) BROOKS, RESIDENT MAINTENANCE TECHNICIAN","12/13/2021 12:00:00 AM","KPI ","Kuecker Pulse Integration (KPI) is proud to announce and welcome Matthew (Cody) Brooks as the Company's Resident Maintenance Technician. 
 
	  
 
	Cody joins KPI with 11+ years of experience in preventative, industrial and mechanical maintenance. He most recently held the position of Maintenance ...",
"6842","https://2022.modexshow.com/press/release/6842","KPI WELCOMES LOGAN ELLIS, TECHNICAL DESIGN ENGINEER","12/13/2021 12:00:00 AM","KPI ","Kuecker Pulse Integration (KPI) is proud to announce and welcome Logan Ellis as one of the Company's Technical Design Engineers. 
 
	  
 
	Logan joins KPI with 5+ years in the welding, fabrication, and CAD design fields. He has held multiple positions where he designed and fabricated custom parts ...",
"6841","https://2022.modexshow.com/press/release/6841","KPI WELCOMES WESTON GOODE, PROJECT ESTIMATOR","12/13/2021 12:00:00 AM","KPI ","Kuecker Pulse Integration (KPI) is proud to announce and welcome Weston (Wes) Goode as one of the Company's Project Estimators. 
 
	  
 
	Wes joins KPI with 5+ years in the warehousing, parcel, and airports industries. He has held multiple positions managing financial execution of various warehouse ...",
"6832","https://2022.modexshow.com/press/release/6832","KUECKER PULSE INTEGRATION WELCOMES JACOB RICHARDS, SOFTWARE ENGINEER","12/2/2021 12:00:00 AM","KPI ","Kuecker Pulse Integration (KPI) is proud to announce and welcome Jacob Richards as the Company's Software Engineer. 
 
	  
 
	Jacob joins KPI with 3+ years of experience developing and supporting software systems. He most recently held the position of IT Applications Developer for Nationwide ...",
"6828","https://2022.modexshow.com/press/release/6828","Kuecker Pulse Integration Welcomes Haley Gates, Director of Environmental Health and Safety","10/29/2021 12:00:00 AM","KPI ","Kuecker Pulse Integration (KPI) is proud to announce and welcome Haley Gates, as the company's Director of Environmental Health and Safety. 
 
	  
 
	Haley joins the KPI team with 5+ years of experience in Health and Safety. As Safety Manager for Ocado Group, North America, Haley led all construction ...",
"6814","https://2022.modexshow.com/press/release/6814","Kuecker Pulse Integration Welcomes Isaac Camara, Field Service Technician ","10/14/2021 12:00:00 AM","KPI ","Kuecker Pulse Integration (KPI) is proud to announce and welcome Isaac Camara as the Field Service Technician. 
 
	  
 
	Isaac has experience as a maintenance technician and field electrician. He most recently held the position of Field Technician for Honeywell where he worked with installation ...",
"6813","https://2022.modexshow.com/press/release/6813","Kuecker Pulse Integration Welcomes Austin Birdsong, Field Service Technician ","10/14/2021 12:00:00 AM","KPI ","Kuecker Pulse Integration (KPI) is proud to announce and welcome Austin Birdsong as the Field Service Technician. 
 
	  
 
	Austin has experience as an Appliance Repair and Utility Technician. He recently completed the System and Security Administration Program from Centriq Training, Kansas City. ...",
"6807","https://2022.modexshow.com/press/release/6807","Kuecker Pulse Integration Welcomes John Davis, Resident Maintenance Technician ","10/6/2021 12:00:00 AM","KPI ","Kuecker Pulse Integration (KPI) is proud to announce and welcome John Davis as the company's Resident Maintenance Technician. 
 
	  
 
	John has 17+ years of experience as a mechanical and maintenance technician. He most recently held the position of Senior Maintenance Technician for Bostic. ...",
"6805","https://2022.modexshow.com/press/release/6805","Kuecker Pulse Integration Welcomes Jared Moore, Director of Field Services","10/1/2021 12:00:00 AM","KPI ","Kuecker Pulse Integration (KPI) is proud to announce and welcome Jared Moore as the company's Director of Field Services. 
 
	  
 
	Jared has 10+ years of experience in team management and project coordination. He most recently held the position of Project Manager for Scott Automation + Robotics ...",
"6795","https://2022.modexshow.com/press/release/6795","Kuecker Pulse Integration Welcomes Patrice Satterfield, Senior Director of Business Development","9/21/2021 12:00:00 AM","KPI ","Kuecker Pulse Integration (KPI) is proud to announce and welcome Patrice Satterfield, as the company's Senior Director Business Development. 
 
	  
 
	Patrice joins the KPI team with 30+ years of experience in the supply chain products and services industry. Patrice is a B2B and client relations ...",
"6794","https://2022.modexshow.com/press/release/6794","Kuecker Pulse Integration Welcomes Gary Jones, Resident Maintenance Technician","9/21/2021 12:00:00 AM","KPI ","Kuecker Pulse Integration (KPI) is proud to announce and welcome Gary Jones, as the company's Resident Maintenance Technician. 
 
	  
 
	Gary joins the KPI family with 16+ years of experience in the mechanical technician field. He most recently held the position of Electrical Maintenance Supervisor ...",
"6793","https://2022.modexshow.com/press/release/6793","Kuecker Pulse Integration Welcomes Johnathan Holloway, Site Supervisor","9/21/2021 12:00:00 AM","KPI ","Kuecker Pulse Integration (KPI) is proud to announce and welcome Johnathan Holloway, as the company's Site Supervisor. 
 
	  
 
	Johnathan joins the KPI family with 8+ years’ experience in thorough documentation and project planning solutions. Johnathan is the business owner of Southern Land ...",
"6792","https://2022.modexshow.com/press/release/6792","Kuecker Pulse Integration Welcomes Ryan McDaniel, Director of Strategic Planning","9/21/2021 12:00:00 AM","KPI ","Kuecker Pulse Integration (KPI) is proud to announce and welcome Ryan McDaniel, as the company's Director of Strategic Planning. 
 
	  
 
	Ryan joins the KPI family with 8+ years of intensive strategic planning experience along with 18+ years of corporate manufacturing experience. Ryan comes ...",
"6789","https://2022.modexshow.com/press/release/6789","Kuecker Pulse Integration Welcomes Doug Bosteels, Senior Manager, Customer Service","9/17/2021 12:00:00 AM","KPI ","Kuecker Pulse Integration (KPI) is proud to announce and welcome Doug Bosteels, as the company's Senior Manager, Customer Service. 
 
	  
 
	Doug joins the KPI family with 10+ years of experience in information technology and customer service supporting warehouse logistics. Doug has held multiple ...",
"6788","https://2022.modexshow.com/press/release/6788","Kuecker Pulse Integration Welcomes Julie Dietsch, Customer Support Analyst ","9/17/2021 12:00:00 AM","KPI ","Kuecker Pulse Integration (KPI) is proud to announce and welcome Julie Dietsch, as the company's Customer Support Analyst. 
 
	  
 
	Julie joins the KPI team with experience in instructional design, teaching, management, and customer service. She most recently held the position of Clinical Coach ...",
"6785","https://2022.modexshow.com/press/release/6785","Kuecker Pulse Integration Welcomes Michael Tobias, Project Manager","9/17/2021 12:00:00 AM","KPI ","Kuecker Pulse Integration (KPI) is proud to announce and welcome Michael Tobias as the company’s Project Manager. 
 
	  
 
	Michael joins the KPI family with 14+ years in the manufacturing industry with multiple years of international experience working for manufacturing organizations in North ...",
"6784","https://2022.modexshow.com/press/release/6784","Kuecker Pulse Integration Welcomes Jacob Einberger, Senior Program Manager - Protein","9/17/2021 12:00:00 AM","KPI ","Kuecker Pulse Integration (KPI) is proud to announce and welcome Jacob Einberger as the company’s Senior Program Manager - Protein. 
 
	  
 
	Jake joins the KPI family with 20+ years in supply chain industry and business analytics. He has over 15 years’ experience in leadership, leading global ...",
"6775","https://2022.modexshow.com/press/release/6775","KPI Welcomes Ruy Sotello, Resident Maintenance Technician","9/3/2021 12:00:00 AM","KPI ","Kuecker Pulse Integration (KPI) is proud to announce and welcome Ruy Sotello as the company’s resident maintenance technician. 
 
	  
 
	Ruy joins the KPI family with 32+ years as a technician in the maintenance field. He most recently held the position of Technical Training Specialist for Leadec ...",
"6773","https://2022.modexshow.com/press/release/6773","KPI Welcomes Alex Dack, Corporate Controller","9/2/2021 12:00:00 AM","KPI ","Kuecker Pulse Integration (KPI) is proud to announce and welcome Alex Dack as the Company's Corporate Controller. 
 
	  
 
	Alex joins KPI with 11+ years in the field of finance and accounting. He has held multiple leadership positions where he directed companies' focus on business solutions, ...",
"6765","https://2022.modexshow.com/press/release/6765","KPI Welcomes Ryan Mead, Executive Vice President, General Counsel","8/25/2021 12:00:00 AM","KPI ","Kuecker Pulse Integration (KPI) is proud to announce and welcome Ryan Mead as the company’s Executive Vice President, General Counsel. 
 
	  
 
	Ryan joins the KPI family with 15+ years in the field of law with expertise in business and corporate law, representing clients in all stages of their ...",
