"Id","Url","Title","ReleaseDate","Exhibitor","Description",
"7091","https://2022.modexshow.com/press/release/7091","Raymond Celebrates 100 Years of Innovation","6/21/2022 12:00:00 AM","The Raymond Corporation","GREENE, N.Y., June 14, 2022 — As changing consumer demands are pushing accelerated evolutions in the supply chain, The Raymond Corporation, a Toyota Industries Company, celebrates its 100th anniversary and highlights its focus on delivering the technology and material handling equipment needed to ...",
"7086","https://2022.modexshow.com/press/release/7086","Raymond Appoints New Executive Roles to Enrich Expertise, Enhance Responsiveness to Customer Needs, Support Sustainability","6/6/2022 12:00:00 AM","The Raymond Corporation","GREENE, N.Y., June 2, 2022 — The Raymond Corporation has made an organizational change to appoint three new executive roles to enrich its level of executive expertise; support environmental, health and safety efforts; and provide a dedicated focus on enhancing responsiveness to customers’ evolving ...",
"7084","https://2022.modexshow.com/press/release/7084","Raymond Adds New Thin Plate Pure Lead Power Solution to Engery Portfolio","6/3/2022 12:00:00 AM","The Raymond Corporation","GREENE, N.Y., May 19, 2022 — The Raymond Corporation has added a new power solution to its Energy Essentials Distributed by Raymond® portfolio of batteries produced at Raymond’s facility in Greene, New York. Partnering with EnerSys®, Raymond offers thin plate pure lead (TPPL) technology to deliver ...",
"7080","https://2022.modexshow.com/press/release/7080","Raymond Adds New Thin Plate Pure Lead Power Solution To Energy Portfolio","5/24/2022 12:00:00 AM","The Raymond Corporation","GREENE, N.Y., May 19, 2022 — The Raymond Corporation has added a new power solution to its Energy Essentials Distributed by Raymond® portfolio of batteries produced at Raymond’s facility in Greene, New York. Partnering with EnerSys®, Raymond offers thin plate pure lead (TPPL) technology to deliver ...",
"7053","https://2022.modexshow.com/press/release/7053","RAYMOND’S JENNIFER DE SOUZA TO SPEAK AT CENTER FOR INTERNATIONAL BUSINESS ADVANCEMENT FORUM","4/4/2022 12:00:00 AM","The Raymond Corporation","GREENE, N.Y., April 4, 2022 — Jennifer de Souza, senior director of Energy Solutions, Procurement and Leasing at The Raymond Corporation, will participate in a panel at the Center for International Business Advancement’s Seventh Global Trade and Investment Forum on April 7, 2022, to speak about Raymond’s ...",
"7031","https://2022.modexshow.com/press/release/7031","RAYMOND SHOWCASES INNOVATIONS IN TECHNOLOGY AND AUTOMATION AT MODEX 2022","3/28/2022 12:00:00 AM","The Raymond Corporation","GREENE, N.Y., March 28, 2022 — The Raymond Corporation, a Toyota Industries Company, will showcase innovative intralogistics solutions at MODEX 2022 held March 28 to 31 at Atlanta’s Georgia World Congress Center. Attendees can visit Raymond at Booth B6008 to view the latest intelligent warehouse, ...",
"6938","https://2022.modexshow.com/press/release/6938","RAYMOND’S DERRICK MILLER NAMED ROCK STAR OF THE SUPPLY CHAIN BY FOOD LOGISTICS","2/22/2022 12:00:00 AM","The Raymond Corporation","GREENE, N.Y., February 22, 2022 — Derrick Miller, regional sales manager, iWAREHOUSE® at The Raymond Corporation, has been named a 2022 Rock Star of the Supply Chain by Food Logistics. The Rock Star of the Supply Chain award recognizes influential individuals whose achievements, hard work and vision ...",
"6875","https://2022.modexshow.com/press/release/6875","RAYMOND WELDERS AND ASSEMBLYMAN EARN POSITIONS IN TOYOTA MATERIAL HANDLING GROUP GLOBAL COMPETITION","1/17/2022 12:00:00 AM","The Raymond Corporation","GREENE, N.Y., January 11, 2022 — The Raymond Corporation and its employees will showcase their expert skills in welding and assembly by competing in the international Toyota Material Handling Group (TMHG) Skills Competition. Welders Dave Micha and Seth Keiser, along with assemblyman Eric Lee won ...",
"6862","https://2022.modexshow.com/press/release/6862","RAYMOND RECEIVES SUPPLY & DEMAND CHAIN EXECUTIVE 2021 GREEN SUPPLY CHAIN AWARD","1/17/2022 12:00:00 AM","The Raymond Corporation","GREENE, N.Y., December 17, 2021 — The Raymond Corporation is a recipient of a Supply & Demand Chain Executive magazine 2021 Green Supply Chain Award. This award recognizes companies making sustainability a core part of their supply chain strategy, both within their own operations and as part of their ...",
"6851","https://2022.modexshow.com/press/release/6851","RAYMOND’S iWAREHOUSE® REAL-TIME LOCATION SYSTEM NOMINATED FOR 2022 EDISON AWARD","12/13/2021 12:00:00 AM","The Raymond Corporation","GREENE, N.Y., December 9, 2021 — The Raymond Corporation’s iWAREHOUSE® Real-Time Location System (iW.RTLS) has been nominated for the 2022 Edison Best New Product Awards™, an annual competition designed to honor excellence in new product and service development, marketing, human-centered design and ...",
