"Id","Url","Exhibitor","Booth","Description",
"48157","https://2022.modexshow.com/listing/48157","Aegis Sortation","B8640","",
"48426","https://2022.modexshow.com/listing/48426","AHS","B9204","AHS, a division of Hy-Tek Material Handling, LLC, is a leading full-service integrator of automated fulfillment and distribution solutions, with a portfolio that encompasses 3PL, eCommerce, retail, wholesale, food and beverage, and healthcare. Headquartered in Erlanger, Kentucky, AHS is committed to ...",
"48751","https://2022.modexshow.com/listing/48751","Alpine Supply Chain Solutions","B7953","Alpine Supply Chain Solutions are your supply chain experts. We develop and implement optimal supply chain solutions that drive maximum value. Our services include:

-Warehouse Consulting: Maximize your space, equipment, labor, and systems to increase productivity, reduce costs, and increase quality.
-Strategic ...",
"48398","https://2022.modexshow.com/listing/48398","AMIGO MOBILITY INTERNATIONAL, INC.","B8455","Founded with the mission of Improving Lives Through Mobility®, Amigo Mobility is a family owned and operated business located in Saginaw, Michigan.

With over 50 years experience in personal mobility and motorized shopping carts, we have brought a unique perspective to the material handling industry ...",
"48583","https://2022.modexshow.com/listing/48583","Automation Controls Group","B9600","UniDrive® motors from Automation Controls Group are the ultimate space-saving endurance-rated gearless conveyor drive motor. Maintenance free UniDrive® motors provide more than 5 times the design life of ordinary motor driven rollers. This makes UniDrive® the right choice for both quality and cost-conscious ...",
"48286","https://2022.modexshow.com/listing/48286","Automation Plus, Div. of CSF Incorporated","B7961","Manufacturer of award winning, patented, Ergonomic Pallet Return Device (PRD) and Rolling, Folding, Steps for easy shelf access.  #palletstacker, #prd, #steps, #ASRS, #coldstorage accessories",
"48386","https://2022.modexshow.com/listing/48386","AutoStore","B7202","For over 25 years, AutoStore, the pioneers of cube storage automation, has provided some of the world’s biggest brands with a system to support customer-winning logistics. This automated storage and retrieval system offers the densest storage solution per square foot and the speed for flawless order ...",
"48099","https://2022.modexshow.com/listing/48099","Bettis Contractors","B8900","",
"48240","https://2022.modexshow.com/listing/48240","Blickle U.S.A. Wheels & Casters","B6715","Blickle Räder+Rollen GmbH u. Co. KG, a family owned business, was founded in 1953. Blickle Germany is Europe’s largest manufacturer of wheels and casters. We offer one of the widest ranges in the marketplace with more than 30,000 wheels and casters.",
"48651","https://2022.modexshow.com/listing/48651","Blower Application Company","B8345","Corrugated Recycling Systems for Distribution and Fulfillment Centers.",
"48226","https://2022.modexshow.com/listing/48226","BlueCrest","B8435","BlueCrest is the leader in the global high-volume postal/parcel automation industry, delivering enterprise solutions for mail inserting and sorting, parcel sorting, printing equipment, software, and services.",
"48664","https://2022.modexshow.com/listing/48664","Carron Net Company, Inc.","B7514","Carron has unmatched experience producing high quality netting for virtually any Pallet Rack Guard or Conveyor Containment application in both existing facilities & new construction.  Pallet Rack Guard Nets are economical & offered in a variety of mesh sizes, helping comply with guarding requirements ...",
