"Id","Url","Exhibitor","Booth","Description",
"48311","https://2022.modexshow.com/listing/48311","Designed Conveyor Systems (DCS)","B4900","Designed Conveyor Systems (DCS) has 40 years of experience serving major clients in multiple industries by providing material handling, full-scale warehouse operations, and conveyor design solutions that are custom crafted for their needs. DCS does not sell ready-made conveyor systems but builds relationships ...",
"48277","https://2022.modexshow.com/listing/48277","Hawker Powersource, Inc.","B4013","Hybrid power solutions are the new driving force for the future of motive power for Class I, II and III trucks. Appropriate battery chemistry and charger pairing is essential for optimal fleet performance. From traditional lead acid, to TPPL (HAWKER FLEX®) and now lithium power (HAWKER FLEX® Li3), application ...",
"48399","https://2022.modexshow.com/listing/48399","UNARCO Material Handling, Inc.","B3214","UNARCO has the most diverse line of material handling storage options available, offering both structural and roll-formed pallet rack as well as numerous gravity flow options including carton flow, pallet flow, and pushback rack.  High-density storage choices include cantilever, drive-in/drive-thru, ...",
"48568","https://2022.modexshow.com/listing/48568","1sourcevend","C4672","",
"48893","https://2022.modexshow.com/listing/48893","AutoScheduler","C5471","WMS accelerator to optimize existing WMS capabilities making them faster, smarter and more nimble.",
"48993","https://2022.modexshow.com/listing/48993","L-S Industries, Inc.","C6699","L-S Industries converts and fabricates materials for industry.  For the material handling industry L-SI makes a variety of plastic corrugated products like totes, trays, bins, and utility carts.

Totes are used for conveyor systems and shelves.  Trays and bins are used to sort and organize items.  Boxes ...",
"48382","https://2022.modexshow.com/listing/48382","Nashville Wire Products, Inc.","B4606","Compete and win with Nashville Wire Products wire decking, wire shelving, and material handling containers — with superior components and American skill. Give your customers complete confidence with Nashville Wire material handling products, built to higher standards for maximum safety and maximum lifespan.",
"48266","https://2022.modexshow.com/listing/48266","Polymer Components","B4700","",
"48772","https://2022.modexshow.com/listing/48772","Spring Automation","B4833","Spring Automation is a trusted partner to leading organizations in the material handling space. As a design-build controls firm, we come alongside you in the integration process and provide highly experienced engineering talent. We design and implement high-quality controls solutions.

Our experienced ...",
"48084","https://2022.modexshow.com/listing/48084","Talos Engineered Products, LLC","B6639","Talos Engineered Products is the leading manufacturer of pre-engineered and custom-engineered bulk handling conveyor equipment and accessories. Our primary focus is providing exceptional value to our customers through excellent customer service, thoughtful engineering, quality manufacturing, and timely ...",
"48603","https://2022.modexshow.com/listing/48603","Tennsco, LLC","B4604","For more than 50 years, Tennsco has worked tirelessly to polish its reputation as an industry leader in steel storage and material handling products. Our diversified product portfolio includes Storage Cabinets, Workbenches, Lockers, and various types of shelving including Z-Line Boltless Shelving, Q-Line ...",
