"Id","Url","Exhibitor","Booth","Description",
"48197","https://2022.modexshow.com/listing/48197","Craemer US Corp","B7224","The Germany-based Craemer Group, specialists in metal forming, plastics processing and tool making, was founded in 1912. Today, the internationally active family company has four European production sites and a global network of its own sales offices and partners with a new operations facility in North ...",
"48944","https://2022.modexshow.com/listing/48944","Grace Technologies, Inc.","C4598","Grace Technologies is the leading innovator of electrical safety products and predictive maintenance solutions that help companies maximize maintenance productivity and foster a safety culture that enhances compliance to the standards set forth by OSHA, NFPA 70E, and CSA Z462.

GracePort® is our fully-customizable ...",
"48882","https://2022.modexshow.com/listing/48882","IKG","C4768","IKG is the leading manufacturer of bar grating for a variety of safety and access solutions: Storage Areas, Work Platforms, Walkways, Racking Systems and more! Since 1902, IKG has maintained its position by having a dedication towards quality materials, improving technologies, and providing exceptional ...",
"48707","https://2022.modexshow.com/listing/48707","Janus Automation","B913","Janus Automation is a logistics engineering and automation integrator that specializes in heavy material handling, warehouse management systems, safety systems for mobile machinery, and the latest in Industry 4.0.
Our offerings include:
Overhead Crane Automation
Heavy-Lift AGVs
Automated Storage and ...",
"48808","https://2022.modexshow.com/listing/48808","Lexicon Tech Solutions","C5895","Lexicon Tech Solutions provides large-scale technology maintenance solutions used by enterprise customers nationwide that include Amazon, Crate & Barrel, The Quikrete Companies, US Foods, and the United States Postal Service. Manufacturing, distribution, retail, healthcare, and education all benefit ...",
"48270","https://2022.modexshow.com/listing/48270","Madison IAQ","C6577","At Madison IAQ we are committed to improving health and productivity by offering innovative industrial grade HVAC equipment to keep your facility warm, comfortable, and clean. Our diverse product offerings included energy efficiency infrared heating and make-up units utilized in a range of industrial ...",
"48151","https://2022.modexshow.com/listing/48151","Mighty Line Floor Marking - ShieldMark Inc.","B7040","Mighty Line offers the strongest floor tape, floor signs, 5S floor markings and other 5S floor tape products for your facility. Mighty Line is the only durable floor tape and offers a 3 year limited warranty.

At Mighty Line floor tape, we wanted to provide customers the strongest floor tape on the market ...",
"48720","https://2022.modexshow.com/listing/48720","Movexx International B.V.","B7851","Leading
As ‘born tractor manufacturers’ we want to lead the market with innovative, distinctive solutions and excel in our field. That is why we invest in knowledge and work with enterprising people who know that it can always be done better and smarter.

Authentic
We remain true to ourselves and determine ...",
"48124","https://2022.modexshow.com/listing/48124","NORD DRIVESYSTEMS","B7222","NORD DRIVESYSTEMS has been developing and manufacturing gear boxes, electric motors, and control products for over 50 years, and is a global leader in over 100 industries worldwide. In addition to standard drive systems, NORD delivers highly configurable, application-specific solutions for special requirements, ...",
"48826","https://2022.modexshow.com/listing/48826","Ohio Gratings Inc.","C4075","Decking failures can cost thousands in damage & lost productivity. We can help.

Ohio Gratings offers custom metal bar grating and fabrication services to strengthen your operations. From traditional weld-forged grating to our signature PressLock style, we have options to suit any warehouse.

We provide ...",
"48774","https://2022.modexshow.com/listing/48774","RedStone Logistics","C5570","RedStone Logistics is a unique, third-party logistics company specializing in improving supply chain effectiveness and efficiencies. Founded by logistics industry veterans with over 100 years combined experience, RedStone has expertise in managing large and complex supply chains around the world.

Transportation ...",
"48703","https://2022.modexshow.com/listing/48703","ShadowTrack 24/7","B7051","It all started with a mission to bring affordable and innovative tracking solutions to provide security to a broad client base.  We found that our clients needed customizable solutions to track assets both in transit and inside their warehouse.  Using GPS tracking and UWB tracking technologies, customers ...",
"48180","https://2022.modexshow.com/listing/48180","voestalpine Roll Forming Corporation","B6415a","voestalpine Roll Forming Corporation supplies custom roll formed metal components into several industries including Aerospace, Construction, Material Handling and Automated Warehouses, Off-Highway, Office Furniture, Solar and Transportation.

voestalpine Roll Forming Corporation's advanced roll forming ...",
