"Id","Url","Exhibitor","Booth","Description",
"48086","https://2022.modexshow.com/listing/48086","Elettric80 Inc.","B7422","Elettric80 Inc. was founded in 1994 as the USA subsidiary of E80 Group-a global leader in automation and intralogistics end-to-end solutions design and production. E80 Inc. provides integrated and automated systems for hundreds of producers, manufacturers, and distribution centers across North America. ...",
"48088","https://2022.modexshow.com/listing/48088","JIE USA Inc.","B7050","",
"48097","https://2022.modexshow.com/listing/48097","Flexco","C6468","Flexco provides the world's belt conveyor operators with efficient, safe products, services, and solutions for their systems. Flexco understands that the success of a logistics operation depends on output and on-time delivery. Now, more than ever, people are turning to fulfillment centers, warehouses, ...",
"48142","https://2022.modexshow.com/listing/48142","Big Joe Forklifts","B3219","Big Joe electric forklifts have been the standard of quality for over 70 years in factories, warehouses, DCs and storerooms across the USA and around the world.

Big Joe walkie stackers, pallet trucks, and access vehicles are well known for their rugged, easy to use designs that provide a low-cost alternative ...",
"48143","https://2022.modexshow.com/listing/48143","Big Joe Forklifts","B3419","",
"48148","https://2022.modexshow.com/listing/48148","FRANTZ Manufacturing Company","B2904","Today, FRANTZ sets the standard of excellence in the conveyor component and steel ball market segments where it competes. Consultative working relationships with its customers, engineer to engineer, enables FRANTZ to innovate solutions that solve customer problems and deliver value, rather than just ...",
"48158","https://2022.modexshow.com/listing/48158","Signode","B2013","Signode is the $2+ billion global Transit Packaging Division of Crown Holdings, Inc. From advanced packaging equipment and warehouse automation solutions to the production of strap, stretch and protective packaging materials, customers rely on Signode to pack, bundle, unitize, warehouse and transport ...",
"48164","https://2022.modexshow.com/listing/48164","Strategic Mobility Group","C7869","Strategic Mobility Group (SMG3) was founded by Nancy Gorski, Nico Genet, and Eric Holmes as an innovative technology provider that designs and integrates mobile solutions for enterprises. We consult companies on how to operate more efficiently through the use of mobile hardware, software, professional ...",
"48175","https://2022.modexshow.com/listing/48175","Mid America Paper Recycling","B7450","",
"48196","https://2022.modexshow.com/listing/48196","Bar Code Integrators, Inc.","C8194","Bar Code Integrators, Inc. (BCI) provides fully integrated solutions for bar code data collection, bar code printing, mobile computing, wireless LAN infrastructure, RFID, and other related technologies. Through innovation and experience in Auto-ID technology, our solutions improve efficiency, accuracy, ...",
"48199","https://2022.modexshow.com/listing/48199","Interlake Mecalux Inc.","C4697","",
