"Id","Url","Exhibitor","Booth","Description",
"48213","https://2022.modexshow.com/listing/48213","Robopac / OCME","B1213","Robopac USA is the North American branch of Robopac, the world’s largest secondary packaging equipment company. Our products are designed to stretch wrap, pack, palletize, erect, and seal any product. Robopac USA has over 250 machines in stock at our Atlanta Georgia facility for quick delivery. Most ...",
"48766","https://2022.modexshow.com/listing/48766","Interthor, Inc.","B1526","Interthor is the US subsidiary of Logitrans a/s Denmark. Manufacturer of compact ergonomic lifting equipment. Interthor is the home of the original skid lift in the US - the Thork Lift. Interthor is based out of Chicago and distributes our lifting solutions (pallet jacks, skid lifts, walkie stackers, ...",
"48807","https://2022.modexshow.com/listing/48807","Rice Lake Weighing Systems","B1623","Rice Lake Weighing Systems is an international leader in the manufacture and distribution of weight-related products and process-control equipment. A family-owned, ISO 9001 company, Rice Lake has been providing measurement and weight-based solutions since 1946.
 Rice Lake’s iDimension® Series brings ...",
"48872","https://2022.modexshow.com/listing/48872","Gorbel Inc.","B3224","With a full range of overhead and warehouse solutions, Gorbel® can improve productivity, profitability and safety in your plant, warehouse, or DC.
•	Our Destuff-it/Restuff-it portable ergonomic conveyor systems help your workers be safer and more efficient when manually handling floor-loaded product ...",
"48566","https://2022.modexshow.com/listing/48566","SharkCrates","B4701","SharkCrates is a manufacturer of collapsible wood shipping crates.  We offer standard in-stock sizes on our website and custom crate sizes upon request.

All crates are ISPM-15 certified for international shipping.

Our crates ship and store flat to save money on freight and storage.  Assembly takes ...",
"48243","https://2022.modexshow.com/listing/48243","Beckhoff Automation","B5227","Beckhoff Automation is a provider of advanced and open automation products based on proven industrial technologies. Applications such as material handling, distribution centers, warehousing and complex supply chains can implement high performance Beckhoff control systems that are more efficient and lower ...",
"48124","https://2022.modexshow.com/listing/48124","NORD DRIVESYSTEMS","B7222","NORD DRIVESYSTEMS has been developing and manufacturing gear boxes, electric motors, and control products for over 50 years, and is a global leader in over 100 industries worldwide. In addition to standard drive systems, NORD delivers highly configurable, application-specific solutions for special requirements, ...",
"48222","https://2022.modexshow.com/listing/48222","Flexcon Container","B7411","Flexcon provides plastic material handling containers, divider systems, totes, bulk boxes, bins, trays and plastic pallets for ASRS systems, VLM / vertical lift modules, carousels, conveyors, shelving & almost any need. In business for over 50 years, Flexcon. Materials include corrugated plastic, molded ...",
"48086","https://2022.modexshow.com/listing/48086","Elettric80 Inc.","B7422","Elettric80 Inc. was founded in 1994 as the USA subsidiary of E80 Group-a global leader in automation and intralogistics end-to-end solutions design and production. E80 Inc. provides integrated and automated systems for hundreds of producers, manufacturers, and distribution centers across North America. ...",
"48227","https://2022.modexshow.com/listing/48227","Schaefer Systems International, Inc.","B7827","SSI SCHAEFER is a supplier of innovative storage solutions, automated systems, integrated warehouse management technology, and racking for various industries. SSI SCHAEFER provides end-to-end ASRS solutions for both manufacturing, retail and e-commerce fulfillment including automated and robotic picking, ...",
