"Id","Url","Exhibitor","Booth","Description",
"48452","https://2022.modexshow.com/listing/48452","Kawasaki Robotics (USA), Inc.","C3785","We Are Not Robots, We Are Robotics 

As a fully integrated robot manufacturer with decades of experience in industrial robotics, Kawasaki is an automation partner you can trust. We provide our customers with flexible, high-quality robots that stand the test of time in today’s ever-changing manufacturing ...",
"48072","https://2022.modexshow.com/listing/48072","viastore SYSTEMS Inc.","B6823","viastore is a global systems integrator specializing in automated material handling systems including automated storage and retrieval systems (ASRS), warehouse management software (WMS), conveyor systems, shuttle systems, robotic handling solutions and material flow and process controls. With over 50 ...",
"48809","https://2022.modexshow.com/listing/48809","American Battery Solutions","C5294","We engineer, develop, and manufacture high-quality lithium-ion batteries and battery systems to serve the growing demands in electric vehicles (EV), electrified transportation, motive, industrial, and commercial markets.

We do so with our automotive quality DNA and with the power of our experience; ...",
"48830","https://2022.modexshow.com/listing/48830","BASF Corporation","B8556","BASF’s Performance Materials division encompasses the entire materials’ know-how of BASF regarding innovative, customized plastics under one roof. Globally active in four major industry sectors – transportation, construction, industrial applications and consumer goods – the division has a strong portfolio ...",
"48079","https://2022.modexshow.com/listing/48079","Bihl+Wiedemann, Inc.","B6948","",
"48756","https://2022.modexshow.com/listing/48756","BUILT Systems LLC","C6192","Are you expanding your building, looking to change layouts for
efficiencies, or starting a new manufacturing business?

BUILT Systems is here to be your one-stop-shop to outfit your
production floor. Our team designed each product to
solve for every considerable objective as you plan: from safety, flow
of ...",
"48183","https://2022.modexshow.com/listing/48183","Colson Group USA","B2419","WE WANT TO SERVE ALL YOUR CASTER NEEDS
Colson Group USA is an operating unit of Colson Group – the largest manufacturer of caster and wheel products in the world. The brands of Colson Group USA have been technological leaders in caster innovation for over 350 combined years. This drive has led to some ...",
"48844","https://2022.modexshow.com/listing/48844","Comau LLC","B9632","Comau, a member of the Stellantis Group, is a worldwide leader in delivering advanced industrial automation products and systems. Its portfolio includes technology and systems for electric, hybrid and traditional vehicle manufacturing, industrial robots, collaborative and wearable robotics, autonomous ...",
"48436","https://2022.modexshow.com/listing/48436","Configura, Inc.","B6648","Configura supplies innovative software solutions to simplify and speed up layouts, quotes, visualization and ordering of warehouse solutions for leading companies in the material handling industry. System Integrators, manufacturers of pallet racks and conveyors and third-party logistics (3PL) all use ...",
"48329","https://2022.modexshow.com/listing/48329","Cotterman Company","B4913","Established in 1925, Cotterman Company is the leading American maker of commercial and industrial rolling ladder platforms, step stands, safety gates, work platforms and crossover bridges.  Our unique drop-ship fulfillment business model insures operational excellence. We assure that our customers get ...",
"48256","https://2022.modexshow.com/listing/48256","Decade Products, LLC","B7653","Decade Products helps manufacturers and growers worldwide store and transport their products better by providing well-engineered, extremely rugged, reusable bins and pallets for a variety of uses.

We offer plenty of sizes with options for every application you may need. Our reusable bins resist high ...",
"48880","https://2022.modexshow.com/listing/48880","DLN Integrated Systems, Inc.","C4368","DLN works with you to create automated solutions for distribution centers & production facilities. From start to finish, we partner with you to implement the exact system you need.

Our team is committed to making the most out of your available resources for your distribution and fulfillment project. ...",
"48446","https://2022.modexshow.com/listing/48446","FANUC America Corporation","B6855","FANUC is the leading supplier of CNCs, robotics, and ROBOMACHINEs with over 25 million products installed worldwide.  We are committed to providing automation solutions that help companies achieve their manufacturing goals.  From small shops to large assembly operations, companies rely on FANUC automation ...",
"48597","https://2022.modexshow.com/listing/48597","Flow-Rite Controls","B7122","",
"48511","https://2022.modexshow.com/listing/48511","Kívnon LLC","C5488","Kivnon provide an integral solution (designs, develops, manufactures and distributes) with Automated Guided Vehicles (AGVs) and Autonomous Mobile Robots (AMRs) systems in order to improve the productivity of internal logistics of its customers. Kivnon which has 10 years of experience in AGV production ...",
"48501","https://2022.modexshow.com/listing/48501","Leuze electronic","C4781","Leuze is an international sensor expert for automation technology. With curiosity and determination, we – the Sensor People – have been forerunners for innovations and technological milestones in industrial automation for more than 50 years. The success of our customers is what drives us.
Yesterday. ...",
"48555","https://2022.modexshow.com/listing/48555","LHD USA","C4675","LHD Group is a worldwide operating company specialized in telescopic forks and other load handling devices and systems.

LHD S.p.A. develops, manufactures and markets load handling solutions, which can range from products for standard applications (like pallet handling solutions) to custom solutions ...",
"48298","https://2022.modexshow.com/listing/48298","Meiden America, Inc.","C4385","",
"48170","https://2022.modexshow.com/listing/48170","New Dawn Warehouse Execution Software (WES)","B7119","Horizon Warehouse Execution Systems Software (WES) is built on three pillars:  
Ready to Run – the software is pre-configured and rigorously tested using emulators (which emulate all external interfaces to the WES) prior to installation for a rapid deployment and reduce or eliminate costly coding by ...",
"48565","https://2022.modexshow.com/listing/48565","TGW Systems Inc.","B7743","Automated fulfillment solutions

TGW Systems Inc. - the North American arm of TGW Logistics Group - is a leading systems integrator of automated warehouse solutions. We design, manufacture, implement, and maintain trusted solutions which enable our customers to run their distribution network at the highest ...",
"48822","https://2022.modexshow.com/listing/48822","TR Electronic Inc.","C5697","Encoders, linear transducers, sensors, die protection",
