"Id","Url","Exhibitor","Booth","Description",
"48715","https://2022.modexshow.com/listing/48715","Murata Machinery USA, Inc.","B7632b","Murata Machinery USA, Inc. is a subsidiary of Murata Machinery Ltd., a pioneer and world leader in high-speed, logistics & material handling automation, automated turning and fabrication,  clean factory automation, and textile machinery.  Established in 1935, Murata is the sole manufacturer of Muratec ...",
"48087","https://2022.modexshow.com/listing/48087","Softeon","C7466","Softeon is a global provider of supply chain solutions, anchored by advanced Warehouse Management (WMS), Warehouse Execution (WES) and Distributed Order Management (DOM) systems.

Softeon brings the powerful WMS/WES combination to the market (available together or stand-alone). This game-changing set ...",
"48709","https://2022.modexshow.com/listing/48709","American Logistics Aid Network","B2828","Disaster Relief. Delivered. American Logistics Aid Network saves lives and reduces suffering by coordinating logistics services and information to improve disaster relief outcomes. We connect businesses with opportunities to serve in disaster, provide real time information to keep supply chains moving, ...",
"48830","https://2022.modexshow.com/listing/48830","BASF Corporation","B8556","BASF’s Performance Materials division encompasses the entire materials’ know-how of BASF regarding innovative, customized plastics under one roof. Globally active in four major industry sectors – transportation, construction, industrial applications and consumer goods – the division has a strong portfolio ...",
"48190","https://2022.modexshow.com/listing/48190","Exponential Power, Inc.","B915","We are a leading provider in stored power solutions utilized by leaders in motive power, material handling, distribution, manufacturing, offshore, telecom, energy-services, utilities, oil & gas and data centers. 

Think of us as your team of problem solvers: listening first, then going beyond the expected ...",
"48544","https://2022.modexshow.com/listing/48544","Georgia Softworks","C7978","For over thirty years, Georgia SoftWorks has been a leading provider of Terminal Emulation software for mobile devices, using Telnet and SSH.

With our GSW ConnectBot Android client, we have extended our solutions to the Android world, including Telnet, SSH, and HTTP / HTTPS.

Our Industrial Browser ...",
"48707","https://2022.modexshow.com/listing/48707","Janus Automation","B913","Janus Automation is a logistics engineering and automation integrator that specializes in heavy material handling, warehouse management systems, safety systems for mobile machinery, and the latest in Industry 4.0.
Our offerings include:
Overhead Crane Automation
Heavy-Lift AGVs
Automated Storage and ...",
"48511","https://2022.modexshow.com/listing/48511","Kívnon LLC","C5488","Kivnon provide an integral solution (designs, develops, manufactures and distributes) with Automated Guided Vehicles (AGVs) and Autonomous Mobile Robots (AMRs) systems in order to improve the productivity of internal logistics of its customers. Kivnon which has 10 years of experience in AGV production ...",
"48348","https://2022.modexshow.com/listing/48348","PAC Machinery","C7291","As a leader in the flexible packaging industry for over 50 years, PAC Machinery is a trusted partner for businesses desiring more from their packaging capabilities. From global companies, pharmaceutical and medical industry manufacturers to online retailers, PAC Machinery can transform packaging operations ...",
"49021","https://2022.modexshow.com/listing/49021","Rajant Corporation","C6471","KINETIC MESH® FOR WAREHOUSE AUTOMATION:
Machine-to-Machine Communications Made to Advance Warehouse Autonomy. Rajant’s multi-frequency BreadCrumbs® can hold multiple connections simultaneously and work peer-to-peer to form robust and redundant links between warehouse assets.",
"48774","https://2022.modexshow.com/listing/48774","RedStone Logistics","C5570","RedStone Logistics is a unique, third-party logistics company specializing in improving supply chain effectiveness and efficiencies. Founded by logistics industry veterans with over 100 years combined experience, RedStone has expertise in managing large and complex supply chains around the world.

Transportation ...",
"48810","https://2022.modexshow.com/listing/48810","Rockwell Automation","B6611","Rockwell Automation is a global leader in industrial automation and digital transformation. We connect the imaginations of people with the potential of technology to expand what is humanly possible, making the world more productive and more sustainable. When partnering with Rockwell Automation, you'll ...",
"48802","https://2022.modexshow.com/listing/48802","Site Location Partnership","C4579","Site Location Partnership (SLP) specializes in site selection, facility planning, and economic development. SLP’s services benefit companies seeking a new building or site in order to geographically expand or relocate their operations.

From manufacturing plants and distribution centers to warehousing ...",
"48608","https://2022.modexshow.com/listing/48608","SupplyPoint","C5792","SupplyPoint was established in 1998 to design, develop and manufacture the innovative SupplyPoint point-of-use inventory management system. Through continuous investment, development and focused expansion, SupplyPoint together with our network of skilled and dedicated distributors, have become firmly ...",
"48482","https://2022.modexshow.com/listing/48482","Synkrato","B912","Hello,
We are Synkrato, the  next-gen logistics platform with five core functions that help supply chain and logistics professionals scale business:

- AR-Driven Warehouse: build digital twins, VR versions of real-world facilities
- AI-Driven Logistics: leverage the adaptive slotting engine for continuous ...",
"48180","https://2022.modexshow.com/listing/48180","voestalpine Roll Forming Corporation","B6415a","voestalpine Roll Forming Corporation supplies custom roll formed metal components into several industries including Aerospace, Construction, Material Handling and Automated Warehouses, Off-Highway, Office Furniture, Solar and Transportation.

voestalpine Roll Forming Corporation's advanced roll forming ...",
