"Id","Url","Exhibitor","Booth","Description",
"49031","https://2022.modexshow.com/listing/49031","48forty Solutions","B7152","ABOUT 48forty Solutions: 

48forty Solutions is one of the largest pallet management services companies in North America, with a national network of over 237 facilities, including 60 company-owned and operated pallet recycling plants, 160 onsite and 12 reverse logistics centers, 5 sorting centers, and ...",
"48898","https://2022.modexshow.com/listing/48898","6 River Systems","B9932","6 River Systems is a leading fulfillment solutions provider - striving to make warehouses faster with flexible, human-first and innovative products that deliver immediate value. As part of global commerce company Shopify, 6 River Systems implements their flexible, easy-to-deploy solution powered by collaborative ...",
"48345","https://2022.modexshow.com/listing/48345","6 River Systems","B8832","6 River Systems is a leading fulfillment solutions provider - striving to make warehouses faster with flexible, human-first and innovative products that deliver immediate value. As part of global commerce company Shopify, 6 River Systems implements their flexible, easy-to-deploy solution powered by collaborative ...",
"48288","https://2022.modexshow.com/listing/48288","Acumatica","C7080","Acumatica is designed for wholesale distributors and make to stock, make to order, batch process, and project-centric manufacturers. Acumatica provides unparalleled depth with an extensive suite of connected applications for inventory, warehouse management, sales, purchasing, production, estimating, ...",
"48120","https://2022.modexshow.com/listing/48120","Advance Storage Products","B4806","Advance provides large scale structural pallet racking solutions in all product configurations, including single selective, double deep reach, pushback, drive-in, pick tunnels, pick modules, pallet flow and carton flow systems.  Advance brings over 100,000,000 lbs. of steel production capacity per year ...",
"48916","https://2022.modexshow.com/listing/48916","AGILOX North America, Inc.","B2202","AGILOX is one of the fastest growing manufacturers for innovative advanced material handling solutions. Its Autonomous Mobile Robots (AMRs) use the highly sophisticated ‘X-Swarm Intelligence’ operating system to navigate warehouses and manufacturing facilities to deliver pallets and supplies without ...",
"48381","https://2022.modexshow.com/listing/48381","Aigner Label Holder Corporation","B4613","Keep Organized With Insertable Label Holders By Aigner!
Organization aids have been our business since 1951, and since then, we have expanded our label holder solutions to encompass innovative products for every storage application. We are the industry leader. THE brand name in label holders. We continue ...",
"48434","https://2022.modexshow.com/listing/48434","AML","C8275","AML is a manufacturer of high-performance, easy-to-use, and cost-effective barcode and data collection products. AML’s product lines include industrial mobile computers and stationary industrial computers.

At the AML booth you will find:
- Mobile Computing Technology to help improve efficiency and productivity ...",
"48903","https://2022.modexshow.com/listing/48903","ARC Kiosk powered by ChargeItSpot","B2205","ARC (Asset Recharge Center) is the premier mobile device management kiosk from the creators of ChargeItSpot. ARC was born out of the need for a self-service solution to secure, charge, and monitor all of the mobile devices that employees use in warehouses and retail stores. Our goal is to empower employees ...",
"48280","https://2022.modexshow.com/listing/48280","ASG Services LLC","B4713","ASG Services is the leading warehouse identification and marking specialist. Our unique approach to warehouse labeling, signage and floor striping projects has positioned ASG as an industry expert, revered manufacturer and installer of customized products and services.

Our most popular signs are used ...",
"48854","https://2022.modexshow.com/listing/48854","B GARAGE","C4179","Autonomous drone service for warehouse inventory management",
"48106","https://2022.modexshow.com/listing/48106","Banner Engineering Corporation","B4214","Banner Engineering provides companies in the material handling and logistics industry with a competitive edge—solving your most challenging applications and helping you achieve your automation goals. 

Banner’s smart sensors provide reliable solutions to meet any demand—from simple presence detection ...",
"48762","https://2022.modexshow.com/listing/48762","Barcoding, Inc.","C8096","Barcoding is a supply chain automation and innovation company that helps organizations be more efficient, accurate, and connected. With extensive subject matter expertise in data capture, labeling and printing, and mobile computing, we are trusted to build and manage solutions for some of the best IT ...",
"48578","https://2022.modexshow.com/listing/48578","Bastian Solutions, a Toyota Advanced Logistics company","B5619","Bastian Solutions, a Toyota Advanced Logistics company, is a trusted supply chain integration partner committed to providing their clients a competitive advantage by designing and delivering world-class distribution and production solutions. The expertise Bastian Solutions delivers includes exceptional ...",
"48978","https://2022.modexshow.com/listing/48978","Black-I Robotics Inc.","C4788","The Black-I Robotics team combined heavy lift pick and place capabilities of a robotic arm with state of the art AI vision systems to completely revolutionize the capabilities of robotics in a busy workspace. Visit the Black-I booth to see it in action and learn more about its unique AI vision software ...",
"48316","https://2022.modexshow.com/listing/48316","Commonwealth Supply Chain Advisors","C8175","We are a Boston-based supply chain consulting and advisory services firm that provides our clients with supply chain support tailored to their needs. Our dedicated team of supply chain consultants offers solutions in the areas of Supply Chain Planning, Distribution Optimization, and Transportation Optimization.",
"48169","https://2022.modexshow.com/listing/48169","Conveyco Technologies","B2219","Conveyco is a leading integrator of order fulfillment, distribution center and warehouse systems for over 40 years. We utilize our RightFIT seven step methodology to help assure our clients the best system and solution to meet their today's and future's operations and business objectives.

After discussions ...",
"48149","https://2022.modexshow.com/listing/48149","Cornerstone Specialty Wood Products, LLC","B3619","ResinDek® mezzanine flooring panels, manufactured by Cornerstone Specialty Wood Products®, have the proven structural integrity to support dynamic and static pallet jack limits from 2,000 – 8,000 lbs and the rigorous demands of AGV and AMR robotic traffic. At Cornerstone, we can provide a hybrid flooring ...",
"48131","https://2022.modexshow.com/listing/48131","DACS, Inc.","B4715","DACS, Inc. specializes in the manufacture of corrugated steel decking products for material handling and commercial construction. DACS is the exclusive manufacturer of Punch Deck® and FlueKeeper®.
Punch Deck open area rack deck is FM (Factory Mutual) Approved and NFPA 13 Compliant. Punch Deck Plus for ...",
"48311","https://2022.modexshow.com/listing/48311","Designed Conveyor Systems (DCS)","B4900","Designed Conveyor Systems (DCS) has 40 years of experience serving major clients in multiple industries by providing material handling, full-scale warehouse operations, and conveyor design solutions that are custom crafted for their needs. DCS does not sell ready-made conveyor systems but builds relationships ...",
"48203","https://2022.modexshow.com/listing/48203","DMW&H","B2019","With more than a half-century of experience, DMW&H has refined a unique approach to automated solutions. We design, integrate, install, and support complex material handling programs that deliver complete, collaborative automation solutions that will meet or exceed your fulfillment and distribution needs.",
"48167","https://2022.modexshow.com/listing/48167","EAM-Mosca Corp.","B8447","With more than 35 years of experience and over 25,000 machines installed, our automatic strapping machines are proven to dramatically increase productivity, line speed, and package protection, while reducing downtime across a wide variety of industries and applications - allowing you the ability to meet ...",
"48252","https://2022.modexshow.com/listing/48252","East Penn Manufacturing Co., Inc.","B6623","Since 1946, East Penn Manufacturing Co. has developed an enviable reputation for manufacturing world-class quality products. East Penn features both lead and lithium-ion Deka® batteries for a broad line of motive power applications. All Deka batteries and chargers are backed by an extensive North American ...",
"48086","https://2022.modexshow.com/listing/48086","Elettric80 Inc.","B7422","Elettric80 Inc. was founded in 1994 as the USA subsidiary of E80 Group-a global leader in automation and intralogistics end-to-end solutions design and production. E80 Inc. provides integrated and automated systems for hundreds of producers, manufacturers, and distribution centers across North America. ...",
"48477","https://2022.modexshow.com/listing/48477","Euchner-USA, Inc","C4990","Euchner offers high-quality safety solutions to protect people, machines and products in a wide range of industrial applications from ASRS, conveyors, palletizers, de-palletizers, robots and other automated machines. A family owned manufacturing company founded in Germany in 1953, Euchner now consists ...",
"48132","https://2022.modexshow.com/listing/48132","EuroSort Inc.","B3414","EuroSort designs, produces, and installs high speed unit and shipping sortation systems for some of the worlds largest apparel, parcel, pharmaceutical, and book distributors. Our equipment is space-efficient, cost-effective, simple to maintain, and extremely accurate. With over 400 installations worldwide, ...",
"48194","https://2022.modexshow.com/listing/48194","Fives Intralogistics Corp.","B8046","Fives is an international industrial engineering group that has grown through various industrial revolutions to offer innovative solutions and products, boosting prominent industry leaders' performance worldwide. 

Our integrated offerings bring together advanced technologies, software, and aftermarket ...",
"48515","https://2022.modexshow.com/listing/48515","Flux Power","C5688","Flux Power designs, manufactures, supplies and supports advanced lithium-ion battery packs for industrial and commercial equipment industries.

Customers simplify their operations, improve performance and reduce total cost of ownership by converting to clean and safe lithium-ion technology from Flux ...",
"48092","https://2022.modexshow.com/listing/48092","FMH Conveyors","B7807","FMH Conveyors is a world-class manufacturer of conveying equipment built to increase truck loading and unloading efficiency in even the toughest shipping and receiving environments. Our solutions help customers across multiple industries expedite their supply chains, integrate automation and drive greater ...",
"48799","https://2022.modexshow.com/listing/48799","FreightPOP","C6579","FreightPOP is a cloud-based software that makes logistics simple.

With FreightPOP, transforming enterprise logistics to manage all your truckload, LTL and parcel inbound and outbound shipping and tracking is easy.  

Integrate your logistics management with your existing business systems to maintain ...",
"48189","https://2022.modexshow.com/listing/48189","Geekplus America, Inc.","B8828","Geek+ is a global technology company leading the intelligent logistics revolution. We apply advanced robotics and AI technologies to realize flexible, reliable, and highly efficient solutions for warehouses and supply chain management.  

  

Our R&D team brings together the brightest robotics, computer ...",
