"Id","Url","Exhibitor","Booth","Description",
"48381","https://2022.modexshow.com/listing/48381","Aigner Label Holder Corporation","B4613","Keep Organized With Insertable Label Holders By Aigner!
Organization aids have been our business since 1951, and since then, we have expanded our label holder solutions to encompass innovative products for every storage application. We are the industry leader. THE brand name in label holders. We continue ...",
"48222","https://2022.modexshow.com/listing/48222","Flexcon Container","B7411","Flexcon provides plastic material handling containers, divider systems, totes, bulk boxes, bins, trays and plastic pallets for ASRS systems, VLM / vertical lift modules, carousels, conveyors, shelving & almost any need. In business for over 50 years, Flexcon. Materials include corrugated plastic, molded ...",
"48177","https://2022.modexshow.com/listing/48177","Millwood Inc.","B4026","Millwood, Inc. is the industry leader and innovator of unit load and packaging systems, materials and services as well as a leading supplier of new, used and reconditioned pallets. CORE Erosion Control services, a Millwood brand, manufactures compost filter socks and switch grass socks. Both small-to-midsize ...",
"48418","https://2022.modexshow.com/listing/48418","Monoflo International, Inc.","B9007","For over forty years, forward thinking companies have trusted Monoflo with their reusable plastic packaging needs.  As the premier manufacturer of system integration (AS/RS) trays and containers, attached lid distribution totes, plastic pallets, bulk containers and trays & dolly systems, Monoflo’s unique ...",
"48337","https://2022.modexshow.com/listing/48337","Polymer Solutions International, Inc.","B9432","Polymer Solutions International (PSI®) is a leading global supplier of reusable material handling products, including plastic pallets, bottled water racks, totes and more, serving diverse industries including food & beverage, pharmaceutical, industrial, retail and others. PSI® specializes in engineering ...",
"48227","https://2022.modexshow.com/listing/48227","Schaefer Systems International, Inc.","B7827","SSI SCHAEFER is a supplier of innovative storage solutions, automated systems, integrated warehouse management technology, and racking for various industries. SSI SCHAEFER provides end-to-end ASRS solutions for both manufacturing, retail and e-commerce fulfillment including automated and robotic picking, ...",
"48228","https://2022.modexshow.com/listing/48228","Schaefer Systems International, Inc.","B7832","SSI SCHAEFER is a supplier of innovative storage solutions, automated systems, integrated warehouse management technology, and racking for various industries. SSI SCHAEFER provides end-to-end ASRS solutions for both manufacturing, retail and e-commerce fulfillment including automated and robotic picking, ...",
"48566","https://2022.modexshow.com/listing/48566","SharkCrates","B4701","SharkCrates is a manufacturer of collapsible wood shipping crates.  We offer standard in-stock sizes on our website and custom crate sizes upon request.

All crates are ISPM-15 certified for international shipping.

Our crates ship and store flat to save money on freight and storage.  Assembly takes ...",
"48775","https://2022.modexshow.com/listing/48775","Southern Bracing Systems","C5377","Cargo Securment Systems Made in the USA.  SBS has all AAR approved load securement Systems Ty-Gard 2000, Ty-Gard DS, Air Dunnage Bags, Rubber Mats, Void Fillers, Cord Styrapping, Tie Downs,  Honeycomb, Void-Gard, Shock-Gard.  We are a full Service manufacturer and supplier for over 35 years.  All of ...",
"48629","https://2022.modexshow.com/listing/48629","Winholt Equipment Group","B7745","Winholt provides engineered solutions for distribution and micro fulfillment centers offering e-commerce order picking and fulfillment, material handling and distribution carts.  For over 76 years, Winholt a leading USA manufacturer with a global supply chain, has offered  innovation, experience, quality ...",
