"Id","Url","Exhibitor","Booth","Description",
"48685","https://2022.modexshow.com/listing/48685","Caja Robotics","C3789","Futurize your warehouse with ease.
Caja offers a robotics ASRS for goods-to-person order fulfillment. We believe automation should adapt to a warehouse’s infrastructure, and not the other way around. Our robotic fulfillment solution for unit picking increases order picking efficiency and the storage ...",
"48086","https://2022.modexshow.com/listing/48086","Elettric80 Inc.","B7422","Elettric80 Inc. was founded in 1994 as the USA subsidiary of E80 Group-a global leader in automation and intralogistics end-to-end solutions design and production. E80 Inc. provides integrated and automated systems for hundreds of producers, manufacturers, and distribution centers across North America. ...",
"48589","https://2022.modexshow.com/listing/48589","Mantis","C8089","Mantis, established in 1996, is a leading international WMS / logistics software and solutions vendor with European origins. With 9 offices and many qualified partners, Mantis is present in 30+ countries worldwide Recently Mantis merged with logistics IT specialist ecovium to offer integrated, Supply ...",
"48467","https://2022.modexshow.com/listing/48467","Ancra Systems B.V.","B2819","Ancra Systems is the worldwide leading specialist in the field of Automatic Truck/Container One-shot Loading & Unloading Solutions (ATLS). 
We offer custom solutions by creating a link between production facilities and warehouses and more. 
With our innovative new Skateloader system that loads both containers ...",
"48642","https://2022.modexshow.com/listing/48642","BITO Storage Solutions US, Inc.","B3828","For more than 50 years BITO has been counting among the market leaders in the storage & material handling industry and is known as a reliable and innovative partner in planning and realizing complex storage and picking solutions. 

We manufacture shelving & racking + plastic bins & containers in our ...",
"48955","https://2022.modexshow.com/listing/48955","BSL NEW ENERGY TECHNOLOGY CO., LTD","C5198","Manufacturing locations: Huizhou, Guangdong and Hefei, Anhui.

History: In 2003, BSLBATT Battery began operating in the lithium-ion battery market. Its manufacturing plant opened in Shenzhen in 2003. Initially, the company provided clean energy solutions for the energy storage market. Since 2012, the ...",
"48544","https://2022.modexshow.com/listing/48544","Georgia Softworks","C7978","For over thirty years, Georgia SoftWorks has been a leading provider of Terminal Emulation software for mobile devices, using Telnet and SSH.

With our GSW ConnectBot Android client, we have extended our solutions to the Android world, including Telnet, SSH, and HTTP / HTTPS.

Our Industrial Browser ...",
"48944","https://2022.modexshow.com/listing/48944","Grace Technologies, Inc.","C4598","Grace Technologies is the leading innovator of electrical safety products and predictive maintenance solutions that help companies maximize maintenance productivity and foster a safety culture that enhances compliance to the standards set forth by OSHA, NFPA 70E, and CSA Z462.

GracePort® is our fully-customizable ...",
"48956","https://2022.modexshow.com/listing/48956","INFORM GmbH","C7998","INFORM specializes in AI and optimization software to improve operational decision making. Based in Aachen, Germany, the company has been in the optimization business for 50 years and serves a wide span of logistics industries including distribution center and the broader supply chain logistics industry. ...",
"48934","https://2022.modexshow.com/listing/48934","Konecranes ","B6711","Konecranes is partnering with Pesmel to supply automated warehouse container handling technology that revolutionizes material handling in logistics hubs and distribution centers. The solution will handle containers fully automatically in a high-bay warehouse, where they are stacked up to 14 high. This ...",
"48856","https://2022.modexshow.com/listing/48856","Locix","C4079","Locix develops cloud-based warehouse intelligence solutions for commercial buildings, consumer homes and connected devices – digitizing the physical world.  Locix solutions uniquely capture location, visual and sensor data and combine them with advanced data analytics to provide spatial awareness and ...",
"48937","https://2022.modexshow.com/listing/48937","LUCID Vision Labs, Inc.","C8198","LUCID Vision Labs, Inc. designs and manufactures innovative machine vision cameras and components that utilize the latest technologies to deliver exceptional value to customers. Our compact, high-performance GigE Vision cameras are suited for a wide range of industries and applications such as factory ...",
"48758","https://2022.modexshow.com/listing/48758","Milvus Robotics","B909","At Milvus Robotics, we proudly offer powerful, intelligent, and safe Autonomous Mobile Robots (AMRs) that are changing the way the world looks at robotics. As a trusted, innovative, and thriving robotics company for nearly a decade, Milvus Robotics offers exceptional stability, a commitment to collaboration, ...",
"48720","https://2022.modexshow.com/listing/48720","Movexx International B.V.","B7851","Leading
As ‘born tractor manufacturers’ we want to lead the market with innovative, distinctive solutions and excel in our field. That is why we invest in knowledge and work with enterprising people who know that it can always be done better and smarter.

Authentic
We remain true to ourselves and determine ...",
"48783","https://2022.modexshow.com/listing/48783","Narrow Aisle Ltd","B7443","Since 1976 Flexi Narrow Aisle is one of the world’s pioneers of very narrow aisle (VNA) warehouse truck design and development. Today our Flexi Digital range is distributed worldwide through a fully supported distributor network from the company’s manufacturing plants through hubs in the UK (EMEA), USA ...",
"48703","https://2022.modexshow.com/listing/48703","ShadowTrack 24/7","B7051","It all started with a mission to bring affordable and innovative tracking solutions to provide security to a broad client base.  We found that our clients needed customizable solutions to track assets both in transit and inside their warehouse.  Using GPS tracking and UWB tracking technologies, customers ...",
"48608","https://2022.modexshow.com/listing/48608","SupplyPoint","C5792","SupplyPoint was established in 1998 to design, develop and manufacture the innovative SupplyPoint point-of-use inventory management system. Through continuous investment, development and focused expansion, SupplyPoint together with our network of skilled and dedicated distributors, have become firmly ...",
"48675","https://2022.modexshow.com/listing/48675","UNITECH SRL","B9100","Unitech is an Italian manufacturer of stretch wrapping, pallet strapping and end of line systems. Unitech now offers Packstations: integrated manual palletizing and stretch wrapping systems for distribution centers, ideal for mixed palletizing. 

We are one of the few manufacturers that can provide customized ...",
"48855","https://2022.modexshow.com/listing/48855","voestalpine Krems Finaltechnik GmbH","B6415b","voestalpine Krems Finaltechnik GmbH is a company of voestalpine AG - a globally leading technology and capital goods group.
As specialists in high bay racking systems, we have completed more than 1,000 projects worldwide, strenghtening our market presence of over 35 years. 
Our specialty, automated warehouses ...",
"48094","https://2022.modexshow.com/listing/48094","Ware","C6477","Ware deploys fully autonomous, self-flying drones to automate warehouse and distribution center inventory cycle counting.",
