"Id","Url","Exhibitor","Booth","Description",
"48830","https://2022.modexshow.com/listing/48830","BASF Corporation","B8556","BASF’s Performance Materials division encompasses the entire materials’ know-how of BASF regarding innovative, customized plastics under one roof. Globally active in four major industry sectors – transportation, construction, industrial applications and consumer goods – the division has a strong portfolio ...",
"48183","https://2022.modexshow.com/listing/48183","Colson Group USA","B2419","WE WANT TO SERVE ALL YOUR CASTER NEEDS
Colson Group USA is an operating unit of Colson Group – the largest manufacturer of caster and wheel products in the world. The brands of Colson Group USA have been technological leaders in caster innovation for over 350 combined years. This drive has led to some ...",
"48771","https://2022.modexshow.com/listing/48771","InterMetro Industries Corporation","B2932","For more than 80 years, Metro has been the world’s leading manufacturer of storage, transport, and technology solutions in the industrial sector. Committed to understanding the needs of customers and channel partners, Metro provides innovative solutions that optimize space, improve workflow and user ...",
"48279","https://2022.modexshow.com/listing/48279","MasterMover, Inc.","C5372","Electric Tugger Machines For Efficiency And Safety,

MasterMover Inc manufacture robust electric tuggers and tows that safely and efficiently move a variety of wheeled loads weighing up to 790,000 lbs.

Our world leading range of compact, battery-powered tugger machines will improve your operational ...",
"48835","https://2022.modexshow.com/listing/48835","MISUMI USA, INC.","C4197","MISUMI is configured to save time throughout the product lifecycle from design to build and ongoing maintenance. With over 20 million products globally and 80 sextillion part configurations for automation, press die, and plastic mold applications, MISUMI is the most comprehensive, user-friendly engineering ...",
"48202","https://2022.modexshow.com/listing/48202","New Age Industrial Corporation, Inc.","B2619","NEW AGE is the Leading Aluminum EXTRUDER and FABRICATOR in the United States. We design and manufacture products to maximize your fulfillment needs. Over 75% of our products are customized and built-to-order to provide you with a solid solution in any quantity needed. No other manufacturer extrudes and ...",
"48391","https://2022.modexshow.com/listing/48391","Nutting Carts & Trailers and Acco Material Handling Solutions","B7753","Since 1891, Nutting continues to be the premier manufacturer of engineered material handling carts, trucks, and trailers. Nutting carts feature sturdy materials using state-of-the-art fabrication to support any task and are built for life. Common applications for our handling carts and trailers include ...",
"48780","https://2022.modexshow.com/listing/48780","P&H Casters","C5893","P&H Casters Company, Inc. manufactures and distributes a wide range of casters and wheels for a broad spectrum of industries and applications. With our own Texas based manufacturing faclility, we are committed to producing industry leading products of exceptionally high quality to satisfy our existing ...",
"48846","https://2022.modexshow.com/listing/48846","Preciball USA, Inc.","B1328","Preciball is committed to being the leading supplier of Balls & Ball Products to the Material Handling & Motion Industry. Located in beautiful Savannah, GA, Preciball has a highly developed quality lab, clean room, and over 35,000 sq ft of warehouse space dedicated solely to in stock inventory to ensure ...",
"48602","https://2022.modexshow.com/listing/48602","Shoppa's Material Handling","C7294a","Family-owned and operated since 1981, Shoppa’s Material Handling is one of the fastest growing and most successful material handling dealerships in the United States. 
We provide a comprehensive array of products, services, and integrated systems that help our customers streamline the storage and movement ...",
"48393","https://2022.modexshow.com/listing/48393","Topper Industrial","B4528","Topper Industrial is a leading manufacturer of material handling carts and equipment. Topper provides lean material handling solutions to the supply chain.

Topper Industrial engineers and design Industrial Carts (Mother Daughter Cart Systems, Quad Steer Carts or Tracking Carts, Specialized Tugger Carts, ...",
"48259","https://2022.modexshow.com/listing/48259","TVH Parts Co.","B4615","TVH Parts Co has grown to become one of the most respected names in the material handling, industrial and construction industries by offering a wide variety of quality parts and accessories for forklifts, MEWPs, skid steers, compact track loaders and much more. Its commitment to service, knowledge and ...",
"48137","https://2022.modexshow.com/listing/48137","Vestil Manufacturing","B6636","Vestil Manufacturing is an industry leader in the manufacturing and distributing of industrial material handling equipment. We feature over 1,000 different product lines, many of which are in stock and ready for immediate shipment.

We stand behind our products with people that listen to our customer's ...",
