"Id","Url","Exhibitor","Booth","Description",
"48916","https://2022.modexshow.com/listing/48916","AGILOX North America, Inc.","B2202","AGILOX is one of the fastest growing manufacturers for innovative advanced material handling solutions. Its Autonomous Mobile Robots (AMRs) use the highly sophisticated ‘X-Swarm Intelligence’ operating system to navigate warehouses and manufacturing facilities to deliver pallets and supplies without ...",
"48697","https://2022.modexshow.com/listing/48697","Scott Automation + Robotics","C4997","Scott's mission is to deliver Smart Automation Solutions that Transform Industries.  We've been doing this for over 40 years with Transbotics AGVs of all sizes across diverse industries.  And this year we're celebrating our 30th year as a leading robotic integrator with certified RobotWorx robots and ...",
"48809","https://2022.modexshow.com/listing/48809","American Battery Solutions","C5294","We engineer, develop, and manufacture high-quality lithium-ion batteries and battery systems to serve the growing demands in electric vehicles (EV), electrified transportation, motive, industrial, and commercial markets.

We do so with our automotive quality DNA and with the power of our experience; ...",
"48712","https://2022.modexshow.com/listing/48712","Bolzoni Auramo Inc.","B6024","BOLZONI AURAMO Inc. is active in the design, production and distribution of a full range of lift truck attachments and industrial material handling equipment for the U.S. market.

The latest production methods and technology together with personnel expertise allow BOLZONI AURAMO Inc. to adapt to the ...",
"48231","https://2022.modexshow.com/listing/48231","Combilift ULC","B7747","Combilift is a specialist forklift & straddle carrier manufacturer producing a wide range of customized handling solutions, all of which are designed for the safe, space saving and very productive handling of the long and bulky loads. At Combilift we believe in providing the very best handling solutions ...",
"48449","https://2022.modexshow.com/listing/48449","ELOKON Inc.","B1904","At ELOKON, we develop and implement automated safety and proximity detection systems for forklifts and other material handling equipment. Our innovative technologies align with the cutting-edge advancements of Industry 4.0. Over 3,000 customers around the world benefit from our solutions - to improve ...",
"48429","https://2022.modexshow.com/listing/48429","Flight Systems Industrial Products","B2902","Flight Systems Industrial Products is proud to offer manufactured, remanufactured, and new electronic products for the battery-powered, electric vehicle markets. 
Our vast technical expertise coupled with efficient manufacturing practices enables FSIP to provide its customers with a cost-effective and ...",
"48766","https://2022.modexshow.com/listing/48766","Interthor, Inc.","B1526","Interthor is the US subsidiary of Logitrans a/s Denmark. Manufacturer of compact ergonomic lifting equipment. Interthor is the home of the original skid lift in the US - the Thork Lift. Interthor is based out of Chicago and distributes our lifting solutions (pallet jacks, skid lifts, walkie stackers, ...",
"48221","https://2022.modexshow.com/listing/48221","Irwin Car & Equipment","B8243","Irwin Car and Equipment is an engineering and manufacturing company that specializes in the design and production of leading-edge heavy-duty material handling equipment for a vast array of heavy industries and applications.  Irwin Car and Equipment has been in operation for nearly 130 years, with its ...",
"48934","https://2022.modexshow.com/listing/48934","Konecranes ","B6711","Konecranes is partnering with Pesmel to supply automated warehouse container handling technology that revolutionizes material handling in logistics hubs and distribution centers. The solution will handle containers fully automatically in a high-bay warehouse, where they are stacked up to 14 high. This ...",
"48279","https://2022.modexshow.com/listing/48279","MasterMover, Inc.","C5372","Electric Tugger Machines For Efficiency And Safety,

MasterMover Inc manufacture robust electric tuggers and tows that safely and efficiently move a variety of wheeled loads weighing up to 790,000 lbs.

Our world leading range of compact, battery-powered tugger machines will improve your operational ...",
"48807","https://2022.modexshow.com/listing/48807","Rice Lake Weighing Systems","B1623","Rice Lake Weighing Systems is an international leader in the manufacture and distribution of weight-related products and process-control equipment. A family-owned, ISO 9001 company, Rice Lake has been providing measurement and weight-based solutions since 1946.
 Rice Lake’s iDimension® Series brings ...",
"48942","https://2022.modexshow.com/listing/48942","SIERA.AI","C4698","SIERA.AI is a fast-growing venture-backed AI company in Austin, Texas that's building the future of connected industrial mobility. SIERA.AI’s AI-enabled IoT devices and SaaS platform bring advanced forklift safety and automation to the manufacturing and warehousing market. Our customers include top Fortune ...",
