"Id","Url","Exhibitor","Booth","Description",
"48854","https://2022.modexshow.com/listing/48854","B GARAGE","C4179","Autonomous drone service for warehouse inventory management",
"48452","https://2022.modexshow.com/listing/48452","Kawasaki Robotics (USA), Inc.","C3785","We Are Not Robots, We Are Robotics 

As a fully integrated robot manufacturer with decades of experience in industrial robotics, Kawasaki is an automation partner you can trust. We provide our customers with flexible, high-quality robots that stand the test of time in today’s ever-changing manufacturing ...",
"48697","https://2022.modexshow.com/listing/48697","Scott Automation + Robotics","C4997","Scott's mission is to deliver Smart Automation Solutions that Transform Industries.  We've been doing this for over 40 years with Transbotics AGVs of all sizes across diverse industries.  And this year we're celebrating our 30th year as a leading robotic integrator with certified RobotWorx robots and ...",
"48898","https://2022.modexshow.com/listing/48898","6 River Systems","B9932","6 River Systems is a leading fulfillment solutions provider - striving to make warehouses faster with flexible, human-first and innovative products that deliver immediate value. As part of global commerce company Shopify, 6 River Systems implements their flexible, easy-to-deploy solution powered by collaborative ...",
"48345","https://2022.modexshow.com/listing/48345","6 River Systems","B8832","6 River Systems is a leading fulfillment solutions provider - striving to make warehouses faster with flexible, human-first and innovative products that deliver immediate value. As part of global commerce company Shopify, 6 River Systems implements their flexible, easy-to-deploy solution powered by collaborative ...",
"48606","https://2022.modexshow.com/listing/48606","Turck Inc.","C5681","Turck is a sensor, connectivity, and fieldbus technology expert - Turck offers rugged and reliable solutions for material handling applications, including RFID, sensors, encoders and more. From improving inventory tracking and management to optimizing warehouse communication networks via industrial Ethernet, ...",
"48916","https://2022.modexshow.com/listing/48916","AGILOX North America, Inc.","B2202","AGILOX is one of the fastest growing manufacturers for innovative advanced material handling solutions. Its Autonomous Mobile Robots (AMRs) use the highly sophisticated ‘X-Swarm Intelligence’ operating system to navigate warehouses and manufacturing facilities to deliver pallets and supplies without ...",
"49031","https://2022.modexshow.com/listing/49031","48forty Solutions","B7152","ABOUT 48forty Solutions: 

48forty Solutions is one of the largest pallet management services companies in North America, with a national network of over 237 facilities, including 60 company-owned and operated pallet recycling plants, 160 onsite and 12 reverse logistics centers, 5 sorting centers, and ...",
"48520","https://2022.modexshow.com/listing/48520","Siemens Logistics LLC","B3823","Siemens Logistics LLC North America is a leading provider of innovative and high-performance products and solutions for mail and parcel automation, and for the digitalization of logistics processes using high-end software. Comprehensive customer service completes the portfolio. Siemens Logistics is represented ...",
"48434","https://2022.modexshow.com/listing/48434","AML","C8275","AML is a manufacturer of high-performance, easy-to-use, and cost-effective barcode and data collection products. AML’s product lines include industrial mobile computers and stationary industrial computers.

At the AML booth you will find:
- Mobile Computing Technology to help improve efficiency and productivity ...",
"48445","https://2022.modexshow.com/listing/48445","WestRock","B8407","Increase your efficiency and achieve your sustainability goals with performance-matched e-commerce packaging and automation solutions from WestRock.

As the go-to e-commerce packaging partner we’re well known for our expertise in packaging, but it’s our experience in helping the biggest names in e-commerce ...",
"48087","https://2022.modexshow.com/listing/48087","Softeon","C7466","Softeon is a global provider of supply chain solutions, anchored by advanced Warehouse Management (WMS), Warehouse Execution (WES) and Distributed Order Management (DOM) systems.

Softeon brings the powerful WMS/WES combination to the market (available together or stand-alone). This game-changing set ...",
"48252","https://2022.modexshow.com/listing/48252","East Penn Manufacturing Co., Inc.","B6623","Since 1946, East Penn Manufacturing Co. has developed an enviable reputation for manufacturing world-class quality products. East Penn features both lead and lithium-ion Deka® batteries for a broad line of motive power applications. All Deka batteries and chargers are backed by an extensive North American ...",
"48280","https://2022.modexshow.com/listing/48280","ASG Services LLC","B4713","ASG Services is the leading warehouse identification and marking specialist. Our unique approach to warehouse labeling, signage and floor striping projects has positioned ASG as an industry expert, revered manufacturer and installer of customized products and services.

Our most popular signs are used ...",
