"Id","Url","Exhibitor","Booth","Description",
"48589","https://2022.modexshow.com/listing/48589","Mantis","C8089","Mantis, established in 1996, is a leading international WMS / logistics software and solutions vendor with European origins. With 9 offices and many qualified partners, Mantis is present in 30+ countries worldwide Recently Mantis merged with logistics IT specialist ecovium to offer integrated, Supply ...",
"48304","https://2022.modexshow.com/listing/48304","EPG (Ehrhardt Partner Group)","B8343","Ehrhardt Partner Group (EPG) is the leading provider of comprehensive supply chain execution and Lydia Voice software solutions for smarter connected logistics with more than 1,600 customers globally and a team of almost 800 industry professionals. EPG’s highly configurable and scalable EPG ONE™ solution ...",
"48289","https://2022.modexshow.com/listing/48289","Minisoft, Inc.","C6769","Minisoft is a global leader in developing and implementing best-in-class form/label generation, warehouse automation and multi-carrier shipping solutions. 

eFORMz is a powerful document generation tool for creating any number of data-driven, rules-based thermal labels, laser forms or email messages. ...",
"48075","https://2022.modexshow.com/listing/48075","Swisslog Logistics, Inc.","B7661","Swisslog delivers data-driven & robotic solutions for your logistics automation alongside reliable, modular service concepts. Collaborating with forward-thinking companies, we are committed to setting new standards in warehouse automation to provide future-proof products and solutions. As part of the ...",
"48594","https://2022.modexshow.com/listing/48594","Ivanti Wavelink","C8294","Wavelink, Supply Chain division of Ivanti is the global leader in supply chain solutions that focus on task worker operational excellence in business-critical environments. The worlds top organizations use our industry-leading Mobile Enterprise Platform to enhance worker productivity at the edge while ...",
"48982","https://2022.modexshow.com/listing/48982","Zumen Inc","C7298","Zumen is a Cloud-based Source-to-Pay software for product manufacturing companies.

Zumen enables product manufacturing companies to digitize their direct sourcing and procurement, and manage every detail of the process in a transparent, collaborative platform. With Zumen’s part life cycle management, ...",
"48943","https://2022.modexshow.com/listing/48943","RedLore","C5098","RedLore is a leader in on-site asset tracking (RTLS). By attaching tags to objects, parts are tracked in a warehouse, equipment is tracked at a hospital, tools are tracked on a construction site and people are tracked on a shipyard. 

RedLore’s solutions are being used by logistics companies like Maersk, ...",
"48086","https://2022.modexshow.com/listing/48086","Elettric80 Inc.","B7422","Elettric80 Inc. was founded in 1994 as the USA subsidiary of E80 Group-a global leader in automation and intralogistics end-to-end solutions design and production. E80 Inc. provides integrated and automated systems for hundreds of producers, manufacturers, and distribution centers across North America. ...",
"48119","https://2022.modexshow.com/listing/48119","Blue Yonder","C7472","About Blue Yonder
Blue Yonder is the world leader in digital supply chain and omni-channel commerce fulfillment. Our intelligent, end-to-end platform enables retailers, manufacturers and logistics providers to seamlessly predict, pivot and fulfill customer demand. With Blue Yonder, you can make more ...",
"48808","https://2022.modexshow.com/listing/48808","Lexicon Tech Solutions","C5895","Lexicon Tech Solutions provides large-scale technology maintenance solutions used by enterprise customers nationwide that include Amazon, Crate & Barrel, The Quikrete Companies, US Foods, and the United States Postal Service. Manufacturing, distribution, retail, healthcare, and education all benefit ...",
"48732","https://2022.modexshow.com/listing/48732","Tompkins Robotics","B7240","Tompkins Robotics is a global leader focused on the robotic automation of distribution and fulfillment operations. Our primary system, tSort, consists of autonomous mobile robots that sort a wide range of items and parcels to consolidation points for order fulfillment, store replenishment, returns, parcel ...",
"48117","https://2022.modexshow.com/listing/48117","Modula Inc.","B3613","Modula is a leading manufacturer of automated storage solutions, designed to optimize space and improve picking and storage operations for any industrial sector or environment. Our vertical lift module line maximizes the storage potential of high-ceiling facilities, securing items in enclosed units up ...",
"48340","https://2022.modexshow.com/listing/48340","JGA LLC","C8098","JGA is a supply chain system integrator focused on the Manhattan Associates product suite. Our product specialties include WMOS, WMi/PKMS, LMS, TMS, and OMS/MAO.

We work with a trusted network of independent contractors with a collective of hundreds of years of experience and hundreds of implementations ...",
"48524","https://2022.modexshow.com/listing/48524","FRAMOS Technologies Inc.","C6194","FRAMOS® is an imaging expert, trusted advisor, and vision solutions provider. Since 1981 FRAMOS implements the best current and emerging imaging technologies for specific customer requirements and applications. FRAMOS meets these requirements with advanced and proven imaging components from a global ...",
