"Id","Url","Exhibitor","Booth","Description",
"48225","https://2022.modexshow.com/listing/48225","Siggins","C7766","Systems integrators of material handling systems since 1946.  Specialists in designing, engineering, and implementing material handling systems for warehouses and distribution centers.  An analysis of your distribution operations leads our Design/Build/Retrofit teams to recommend solutions to properly ...",
"48787","https://2022.modexshow.com/listing/48787","Bluff Manufacturing","C6678b","Bluff Manufacturing is an innovative leader in the fabrication and design of high-quality dock and warehouse equipment. For over 80 years, Bluff Manufacturing has been the top national provider of steel and aluminum
dock boards and plates, edge of dock levelers, portable yard ramps, mezzanines, carts ...",
"48826","https://2022.modexshow.com/listing/48826","Ohio Gratings Inc.","C4075","Decking failures can cost thousands in damage & lost productivity. We can help.

Ohio Gratings offers custom metal bar grating and fabrication services to strengthen your operations. From traditional weld-forged grating to our signature PressLock style, we have options to suit any warehouse.

We provide ...",
"48602","https://2022.modexshow.com/listing/48602","Shoppa's Material Handling","C7294a","Family-owned and operated since 1981, Shoppa’s Material Handling is one of the fastest growing and most successful material handling dealerships in the United States. 
We provide a comprehensive array of products, services, and integrated systems that help our customers streamline the storage and movement ...",
"48299","https://2022.modexshow.com/listing/48299","A-SAFE Inc.","B1419","A-SAFE is the inventor and manufacturer of the world's first fixed, flexible, polymer-based safety guardrail system.

Used in industrial workplaces across the world, A-SAFE barriers flex on impact from a workplace vehicle, absorb the impact energies and reform to their original state.

A-SAFE is the ...",
"48415","https://2022.modexshow.com/listing/48415","Cogan Wire & Metal Products, Ltd.","B1019","Cogan is a leading manufacturer of a full complement of quality, cost-effective storage and guarding solutions for superior efficiency, productivity and profitability in space management. Our innovative product lines include structural steel mezzanines, cantilever racking, guardrails, partitions, lockers ...",
"48696","https://2022.modexshow.com/listing/48696","Universal Material Handling Products","B2128","",
"48282","https://2022.modexshow.com/listing/48282","BOPLAN USA INC","B7236","BOPLAN is the reference in Flexible Industrial Safety products. Our products are made from an advanced polymer material which allows them to absorb forklift truck impacts and keep their strength much longer than traditional steel systems. Their flexibility makes BOPLAN products safer, as well as more ...",
"48137","https://2022.modexshow.com/listing/48137","Vestil Manufacturing","B6636","Vestil Manufacturing is an industry leader in the manufacturing and distributing of industrial material handling equipment. We feature over 1,000 different product lines, many of which are in stock and ready for immediate shipment.

We stand behind our products with people that listen to our customer's ...",
"48642","https://2022.modexshow.com/listing/48642","BITO Storage Solutions US, Inc.","B3828","For more than 50 years BITO has been counting among the market leaders in the storage & material handling industry and is known as a reliable and innovative partner in planning and realizing complex storage and picking solutions. 

We manufacture shelving & racking + plastic bins & containers in our ...",
"48550","https://2022.modexshow.com/listing/48550","Conveyor Solutions Inc. (A Systems In Motion Company)","B8052","The Systems in Motion Group offers a wide range of support, products and services for the Material Handling Industry.

Conveyor Solutions is an Integration partner for Material Handling Equipment; providing complete turnkey engineered packages including design, procurement, installation, training and ...",
"48402","https://2022.modexshow.com/listing/48402","SlowStop Guarding Systems, LLC® (A division of Impact Recovery Systems, Inc.®)","B3411","SlowStop Guarding Systems, LLC® is well-known around the industry for offering safety products that protect personnel, facilities, and equipment.  

Created by Impact Recovery Systems, Inc.® the leader in rebounding traffic and safety products, the patented SlowStop® rebounding bollards and equipment ...",
"48314","https://2022.modexshow.com/listing/48314","Damotech, Inc.","B7439","With over 30 years of experience, Damotech is the largest and most trusted rack safety and repair company in North America, serving warehouses big and small. Over half of Fortune 500 companies choose Damotech for the quality of its Engineering services, rack repair and protection products, and rack management ...",
"48664","https://2022.modexshow.com/listing/48664","Carron Net Company, Inc.","B7514","Carron has unmatched experience producing high quality netting for virtually any Pallet Rack Guard or Conveyor Containment application in both existing facilities & new construction.  Pallet Rack Guard Nets are economical & offered in a variety of mesh sizes, helping comply with guarding requirements ...",
"48557","https://2022.modexshow.com/listing/48557","SpaceGuard Products","B6629","SpaceGuard Products is a leading manufacturer of physical barriers and safety guarding including wire partitions and lockers as well as steel guardrails and bollards. We fabricate three unique brands of wire partitions to meet a wide variety of specifications and budgets: RageWire, FordLogan & BeastWire. ...",
"48486","https://2022.modexshow.com/listing/48486","InCord","B4813","InCord is the number one supplier of netting for material handling and industrial manufacturing facilities across North America. Since 1995, InCord has specialized in OSHA-compliant netting solutions that are custom-fitted to your facility and optimized for your application. Our expert engineers and ...",
"48239","https://2022.modexshow.com/listing/48239","Hannibal Industries, Inc.","B4224","Hannibal, now a part of Nucor and the largest pallet rack manufacturer in North America, offers complete integration and engineering services to the company’s entire customer base.   
Hannibal has completed more than $1 Billion in its end-to-end material handling projects since initiating its turn-key ...",
"48880","https://2022.modexshow.com/listing/48880","DLN Integrated Systems, Inc.","C4368","DLN works with you to create automated solutions for distribution centers & production facilities. From start to finish, we partner with you to implement the exact system you need.

Our team is committed to making the most out of your available resources for your distribution and fulfillment project. ...",
"48882","https://2022.modexshow.com/listing/48882","IKG","C4768","IKG is the leading manufacturer of bar grating for a variety of safety and access solutions: Storage Areas, Work Platforms, Walkways, Racking Systems and more! Since 1902, IKG has maintained its position by having a dedication towards quality materials, improving technologies, and providing exceptional ...",
