"Id","Url","Exhibitor","Booth","Description",
"48430","https://2022.modexshow.com/listing/48430","Ergomat Inc.","B6508","Ergomat is the leading global supplier of innovative ergonomic and safety products for the modern workplace. We are the manufacturer of four main product lines. Ergomat offers a premium matting line which includes a wide selection of anti-fatigue and ergonomic properties for all environments. DuraStripe ...",
"48222","https://2022.modexshow.com/listing/48222","Flexcon Container","B7411","Flexcon provides plastic material handling containers, divider systems, totes, bulk boxes, bins, trays and plastic pallets for ASRS systems, VLM / vertical lift modules, carousels, conveyors, shelving & almost any need. In business for over 50 years, Flexcon. Materials include corrugated plastic, molded ...",
"48116","https://2022.modexshow.com/listing/48116","Webb-Stiles Company","B7513","Since 1956, Webb-Stiles has been designing solutions for all of our customer's material handling needs in both the domestic and global markets. We can design, build and install your complete system - delivering you a full turnkey solution both on time and on budget.

Webb-Stiles has engineered, manufactured, ...",
"48227","https://2022.modexshow.com/listing/48227","Schaefer Systems International, Inc.","B7827","SSI SCHAEFER is a supplier of innovative storage solutions, automated systems, integrated warehouse management technology, and racking for various industries. SSI SCHAEFER provides end-to-end ASRS solutions for both manufacturing, retail and e-commerce fulfillment including automated and robotic picking, ...",
"48228","https://2022.modexshow.com/listing/48228","Schaefer Systems International, Inc.","B7832","SSI SCHAEFER is a supplier of innovative storage solutions, automated systems, integrated warehouse management technology, and racking for various industries. SSI SCHAEFER provides end-to-end ASRS solutions for both manufacturing, retail and e-commerce fulfillment including automated and robotic picking, ...",
"48102","https://2022.modexshow.com/listing/48102","DS Automotion","B7839","DS AUTOMOTION LLC is a leading global supplier of automated guided vehicles (AGV) and autonomous mobile robots (AMR) located in Michigan. Since 1984, the company has specialized in the development and production of automation solutions for a wide range of applications and industries. The in-house developed ...",
"48720","https://2022.modexshow.com/listing/48720","Movexx International B.V.","B7851","Leading
As ‘born tractor manufacturers’ we want to lead the market with innovative, distinctive solutions and excel in our field. That is why we invest in knowledge and work with enterprising people who know that it can always be done better and smarter.

Authentic
We remain true to ourselves and determine ...",
"48371","https://2022.modexshow.com/listing/48371","PHOENIX Wrappers","B7861","Phoenix Wrappers specializes in a full-range of stretch wrap equipment from semi-automatic up to high speed fully automatic customized material handling systems. Having a well-earned reputation of dependable, “built like a tank” machine design, Phoenix continues to provide stretch wrap machinery that ...",
"48447","https://2022.modexshow.com/listing/48447","LEOCH® BATTERY CORPORATION","B8152","LEOCH® is a global leader in battery manufacturing with 11 production facilities, 12,000 employees and a total production capacity of 20,000,000 KVAH per year. LEOCH® offers the best-in-class deep cycle AGM batteries available on the market today, with up to 1300 cycles @ 50% DOD. Our extensive range ...",
"48431","https://2022.modexshow.com/listing/48431","GenieGrips Pty Ltd.","B8247b","GenieGrips® forklift safety products are high quality, durable, products for forklifts that provide safe, secure, and stable movement of loads. GenieGrips® Mats, Caps, Pads and Cushions for forklift tynes are a simple solution to moving products with bare metal tynes, while innovative Loading Mirrors ...",
"48304","https://2022.modexshow.com/listing/48304","EPG (Ehrhardt Partner Group)","B8343","Ehrhardt Partner Group (EPG) is the leading provider of comprehensive supply chain execution and Lydia Voice software solutions for smarter connected logistics with more than 1,600 customers globally and a team of almost 800 industry professionals. EPG’s highly configurable and scalable EPG ONE™ solution ...",
"48226","https://2022.modexshow.com/listing/48226","BlueCrest","B8435","BlueCrest is the leader in the global high-volume postal/parcel automation industry, delivering enterprise solutions for mail inserting and sorting, parcel sorting, printing equipment, software, and services.",
"48428","https://2022.modexshow.com/listing/48428","Regal Rexnord Corporation","B9002","Regal Rexnord’s Motion Control Solutions is much more than an array of well-respected product brands. Together we provide solutions. Solutions that deliver superior performance. Solutions that blend the latest in technology with our years of experience and expertise. Solutions that keep your business ...",
"48418","https://2022.modexshow.com/listing/48418","Monoflo International, Inc.","B9007","For over forty years, forward thinking companies have trusted Monoflo with their reusable plastic packaging needs.  As the premier manufacturer of system integration (AS/RS) trays and containers, attached lid distribution totes, plastic pallets, bulk containers and trays & dolly systems, Monoflo’s unique ...",
"48675","https://2022.modexshow.com/listing/48675","UNITECH SRL","B9100","Unitech is an Italian manufacturer of stretch wrapping, pallet strapping and end of line systems. Unitech now offers Packstations: integrated manual palletizing and stretch wrapping systems for distribution centers, ideal for mixed palletizing. 

We are one of the few manufacturers that can provide customized ...",
"48337","https://2022.modexshow.com/listing/48337","Polymer Solutions International, Inc.","B9432","Polymer Solutions International (PSI®) is a leading global supplier of reusable material handling products, including plastic pallets, bottled water racks, totes and more, serving diverse industries including food & beverage, pharmaceutical, industrial, retail and others. PSI® specializes in engineering ...",
