"Id","Url","Exhibitor","Booth","Description",
"48288","https://2022.modexshow.com/listing/48288","Acumatica","C7080","Acumatica is designed for wholesale distributors and make to stock, make to order, batch process, and project-centric manufacturers. Acumatica provides unparalleled depth with an extensive suite of connected applications for inventory, warehouse management, sales, purchasing, production, estimating, ...",
"48571","https://2022.modexshow.com/listing/48571","Twin Oaks Technology","C7087","The Twin Oaks Warehouse Management System is an automated solution for the warehouse, including waving orders, picking, packing, shipping, inventory control, dock control and quality control. The system is capable of integrating with any ERP or back office system with real time data communication. Additionally, ...",
"48543","https://2022.modexshow.com/listing/48543","Gamber-Johnson LLC","C7185","Gamber-Johnson is a leading supplier of rugged mounting systems that safely secure mobile communication systems, computers, and other electronic equipment in fleet vehicles, public safety vehicles, forklifts, and other mobility applications. Their products are used by law enforcement, public safety, ...",
"48253","https://2022.modexshow.com/listing/48253","SmartBOL","C7187","SmartBOL electronic bill of lading solution offers driver check-in, check-out, shipping document creation, digitization, and retention features. The solution can either be deployed in a standalone or ERP or WMS system interfaced configuration. Operating cost-saving offers exceptional ROI while streamlining ...",
"48588","https://2022.modexshow.com/listing/48588","Output Technology, Inc. - Factrac","C7189","Take your single line production performance to the next level with the SmartCount, ProLine, and iMAAX products from factrac.  SmartCount products provide the most reliable and cost effective solutions for monitoring your production lines and providing real time visual results right at the machine while ...",
"48186","https://2022.modexshow.com/listing/48186","Tek-Industrial, a TekVisions, INC Company","C7190","Tek-Industrial, a TekVisions, INC Company.  

Tek-Industrial, produces industrial touchscreen computers of various screen sizes, for use in factory shop environments of all kinds. The fanless design of our touchscreen computers, along with IP ratings up to IP69, provide for the most reliable and durable ...",
"48294","https://2022.modexshow.com/listing/48294","VCO Systems","C7270","Light-directed solutions for multiple process flows including putwall, pick to light, put to light, pick carts, put carts, PTL, PTS, Put to Store. AGV enabled Pick Carts for Goods to Person Model. Warehouse Robotics Automation.
Manhattan Partner for Light Directed Solutions and Supply Chain Implementations ...",
"48723","https://2022.modexshow.com/listing/48723","ProShip, Inc.","C7275","Making complex parcel shipping challenges simple & cost-effective.

ProShip is the most trusted provider of automated multi-carrier shipping software for parcel. With simple carrier connectivity and high flexibility, ProShip enables complex features & functions, such as maintaining compliance, executing ...",
"48374","https://2022.modexshow.com/listing/48374","enVista","C7279","enVista is a global software, consulting, managed services and automation firm, optimizing and transforming physical and digital commerce for the world’s leading manufacturers, distributors, 3PLs/LSPs, and omnichannel retailers. enVista uniquely optimizes and transforms physical and digital commerce ...",
"48724","https://2022.modexshow.com/listing/48724","Blue Horseshoe, Part of Accenture","C7372","Blue Horseshoe, part of Accenture, helps companies reimage fulfillment operations to align with business goals, address market trends, and meet customer demands. By connecting physical assets with digital intelligence, we help companies:
- Engineer operational designs that connect processes and equipment ...",
"48087","https://2022.modexshow.com/listing/48087","Softeon","C7466","Softeon is a global provider of supply chain solutions, anchored by advanced Warehouse Management (WMS), Warehouse Execution (WES) and Distributed Order Management (DOM) systems.

Softeon brings the powerful WMS/WES combination to the market (available together or stand-alone). This game-changing set ...",
"48119","https://2022.modexshow.com/listing/48119","Blue Yonder","C7472","About Blue Yonder
Blue Yonder is the world leader in digital supply chain and omni-channel commerce fulfillment. Our intelligent, end-to-end platform enables retailers, manufacturers and logistics providers to seamlessly predict, pivot and fulfill customer demand. With Blue Yonder, you can make more ...",
"48290","https://2022.modexshow.com/listing/48290","Newcastle Systems","C7475","The recognized leader in Powered Carts and Portable Power Systems

With our first cart, we pioneered an industry – and with the unrivaled line-up we have today, we’re still the go-to source for mobile productivity solutions. 

When your workers are walking, you're losing money. Endless trips to the printer, ...",
"48359","https://2022.modexshow.com/listing/48359","Generix Group","C7478","Generix Group North America is a division of Generix Group SA, a global expert in collaborative supply chain technologies and business processes that develops and implements advanced supply chain execution solutions.

With presence in over 60 countries, Generix Group empowers manufacturers, logistic ...",
"48166","https://2022.modexshow.com/listing/48166","Manhattan Associates, Inc.","C7676","Manhattan Associates is a technology leader in supply chain and omnichannel commerce. We unite information across the enterprise, converging front-end sales with back-end supply chain execution. Our software, platform technology and unmatched experience help drive both top-line growth and bottom-line ...",
"48218","https://2022.modexshow.com/listing/48218","KPI ","C7678","KPI partners with our clients to design and implement a full range of customized warehouse solutions that elevate distribution performance, provide competitive advantage, and enable growth. Our data-driven, technology-agnostic approach to engineered solutions transforms operations to boost fulfillment ...",
"48796","https://2022.modexshow.com/listing/48796","MADE4NET","C7792","Made4net provides best-in-class, cloud-based supply chain execution and warehouse management software for organizations of all sizes to improve the speed and efficiency of their supply chain. In addition to the best-of-breed WMS, the platform offers integrated yard management, dynamic route management, ...",
"48560","https://2022.modexshow.com/listing/48560","Tecsys","C7866","Tecsys is a global provider of supply chain solutions that equip the borderless enterprise for growth. Organizations thrive when they have the software, technology and expertise to drive operational greatness and deliver on their brand promise. Spanning healthcare, retail, service parts, third-party ...",
"48425","https://2022.modexshow.com/listing/48425","Picavi","C7877","Picavi is an award-winning full-service provider of wearables for logistics, with leading expertise in the use of augmented and assisted reality in the warehouse.

80% of the information we receive comes through our eyes. Picavi's Pick-by-Vision solution is the perfect symbiosis of modern technology ...",
