"Id","Url","Exhibitor","Booth","Description",
"48225","https://2022.modexshow.com/listing/48225","Siggins","C7766","Systems integrators of material handling systems since 1946.  Specialists in designing, engineering, and implementing material handling systems for warehouses and distribution centers.  An analysis of your distribution operations leads our Design/Build/Retrofit teams to recommend solutions to properly ...",
"48804","https://2022.modexshow.com/listing/48804","Valley Craft, Inc.","B6619","Valley Craft is a family-owned company based in Minnesota. Founded in 1953 with the introduction of the first hand truck with a brake, Valley Craft has grown to be a world class manufacturer known for producing material handling, storage, and safety solutions that truly stand the test of time.

Our commitment ...",
"48787","https://2022.modexshow.com/listing/48787","Bluff Manufacturing","C6678b","Bluff Manufacturing is an innovative leader in the fabrication and design of high-quality dock and warehouse equipment. For over 80 years, Bluff Manufacturing has been the top national provider of steel and aluminum
dock boards and plates, edge of dock levelers, portable yard ramps, mezzanines, carts ...",
"48419","https://2022.modexshow.com/listing/48419","NORDOCK","C6678a","NORDOCK manufactures and distributes a full line of loading dock
equipment, including pit-style, vertical storing and telescoping lip dock levelers, vehicle restraints, dock lifts, and in-plant lifts, truck levelers, dock seals and shelters, and a comprehensive line of accessories. In addition, NORDOCK ...",
"48520","https://2022.modexshow.com/listing/48520","Siemens Logistics LLC","B3823","Siemens Logistics LLC North America is a leading provider of innovative and high-performance products and solutions for mail and parcel automation, and for the digitalization of logistics processes using high-end software. Comprehensive customer service completes the portfolio. Siemens Logistics is represented ...",
"48602","https://2022.modexshow.com/listing/48602","Shoppa's Material Handling","C7294a","Family-owned and operated since 1981, Shoppa’s Material Handling is one of the fastest growing and most successful material handling dealerships in the United States. 
We provide a comprehensive array of products, services, and integrated systems that help our customers streamline the storage and movement ...",
"48969","https://2022.modexshow.com/listing/48969","TRAPO ","C5271","TRAPO offers end-of-line solutions for secondary packaging - for all industries and products. 

The plants have a closed loop - mechanically one structure, control-technically one system. Consequently, customers have a single point of contact for hardware and software with TRAPO.

TRAPO solutions are ...",
"48469","https://2022.modexshow.com/listing/48469","GMR Safety Inc.","B6851","With a user-first approach, GMR Safety Inc. designs high-performance, customizable and innovative safety solutions for loading areas across the world.
The POWERCHOCKTM, its wheel restraint system, has been the proven solution for 25 years to secure efficiently and sustainably loading dock operations. ...",
"48842","https://2022.modexshow.com/listing/48842","Phantom Auto","B4428","Phantom Auto specializes in remote operation of all types of vehicles. Phantom’s interoperable solution enables people to remotely supervise, assist, and drive vehicle fleets from up to thousands of miles away – including forklifts, robots, trucks, and more. The company’s proprietary software delivers ...",
"48889","https://2022.modexshow.com/listing/48889","Komar Industries, LLC.","B1029","The Komar Auger-Pak® is the most efficient and reliable tool for continuous high-volume cardboard and pallet waste processing.

Today’s high-volume waste generators place a significant demand on their facility’s waste handling equipment. The Komar Auger-Pak™ utilizes the simple and continuous forward ...",
