"Id","Url","Exhibitor","Booth","Description",
"48872","https://2022.modexshow.com/listing/48872","Gorbel Inc.","B3224","With a full range of overhead and warehouse solutions, Gorbel® can improve productivity, profitability and safety in your plant, warehouse, or DC.
•	Our Destuff-it/Restuff-it portable ergonomic conveyor systems help your workers be safer and more efficient when manually handling floor-loaded product ...",
"48572","https://2022.modexshow.com/listing/48572","G.W. Becker, Inc.","B5221","At G.W. Becker, Inc. we specialize in advising our customers with existing cranes and new lifting asset investments. Choosing the right overhead material handling partner is critical to the success of your material handling operations. We are confident that we have the experience, knowledge and dedication ...",
"48281","https://2022.modexshow.com/listing/48281","Harrington Hoists, Inc.","B1219","Recognized as a market leader and innovator in the hoist and crane industry, Harrington Hoists, Inc. provides a wide variety of lifting solutions for many industrial applications. We pride ourselves on offering the highest quality products and for our passion to provide the best possible service and ...",
"48934","https://2022.modexshow.com/listing/48934","Konecranes ","B6711","Konecranes is partnering with Pesmel to supply automated warehouse container handling technology that revolutionizes material handling in logistics hubs and distribution centers. The solution will handle containers fully automatically in a high-bay warehouse, where they are stacked up to 14 high. This ...",
"48861","https://2022.modexshow.com/listing/48861","maxon","C4280","At maxon, we develop and build high precision electric drive systems that are among the best in the world. We combine brushed and brushless DC motors, gearheads, sensors, and controllers into complete mechatronic drive systems.",
"48124","https://2022.modexshow.com/listing/48124","NORD DRIVESYSTEMS","B7222","NORD DRIVESYSTEMS has been developing and manufacturing gear boxes, electric motors, and control products for over 50 years, and is a global leader in over 100 industries worldwide. In addition to standard drive systems, NORD delivers highly configurable, application-specific solutions for special requirements, ...",
"48391","https://2022.modexshow.com/listing/48391","Nutting Carts & Trailers and Acco Material Handling Solutions","B7753","Since 1891, Nutting continues to be the premier manufacturer of engineered material handling carts, trucks, and trailers. Nutting carts feature sturdy materials using state-of-the-art fabrication to support any task and are built for life. Common applications for our handling carts and trailers include ...",
"48156","https://2022.modexshow.com/listing/48156","OZ Lifting Products LLC","B2926","We build quality lever hoists, chain hoists, davit cranes, beam trolleys & winches for oil & gas, automotive, aviation, construction, mining and other industries. Each and every OZ hoist and crane is load tested so you can be sure it will perform safely on the job.",
"48807","https://2022.modexshow.com/listing/48807","Rice Lake Weighing Systems","B1623","Rice Lake Weighing Systems is an international leader in the manufacture and distribution of weight-related products and process-control equipment. A family-owned, ISO 9001 company, Rice Lake has been providing measurement and weight-based solutions since 1946.
 Rice Lake’s iDimension® Series brings ...",
"48306","https://2022.modexshow.com/listing/48306","Schmalz Inc.","B4802","Schmalz is the global market leader in vacuum automation and ergonomic handling solutions. The wide range of products in the Vacuum Automation unit includes individual components such as suction cups and vacuum generators, as well as complete gripping systems and clamping solutions for holding workpieces, ...",
"48137","https://2022.modexshow.com/listing/48137","Vestil Manufacturing","B6636","Vestil Manufacturing is an industry leader in the manufacturing and distributing of industrial material handling equipment. We feature over 1,000 different product lines, many of which are in stock and ready for immediate shipment.

We stand behind our products with people that listen to our customer's ...",
