"Id","Url","Exhibitor","Booth","Description",
"48626","https://2022.modexshow.com/listing/48626","Numina Group Inc.","B1813","For over 35 years, Numina Group has been an industry-leading independent systems integrator. We work as your partner to evaluate and select the right warehouse automation. We offer expert warehouse design & engineering, superior automation software, and implementation services. Numina’s experienced engineering ...",
"48657","https://2022.modexshow.com/listing/48657","Rocla AGV Solutions","B6019","Automated material handling solutions (AGV/AMR); manage Mixed Fleet Ecosystem (automated and manual forklifts) with Rocla FleetController software. Industry-specific manufacturing and warehouse automation solutions.",
"48737","https://2022.modexshow.com/listing/48737","Stow US Inc.","C4292","Our core activity is the development and manufacturing of top-quality robotics for AS/RS and racking systems for the storage of palletized or small goods and longer items, as well as mezzanine structures.
We aim to supply added value in warehouse racking and shelving. For more than 40 years, we are focused ...",
"48142","https://2022.modexshow.com/listing/48142","Big Joe Forklifts","B3219","Big Joe electric forklifts have been the standard of quality for over 70 years in factories, warehouses, DCs and storerooms across the USA and around the world.

Big Joe walkie stackers, pallet trucks, and access vehicles are well known for their rugged, easy to use designs that provide a low-cost alternative ...",
"48700","https://2022.modexshow.com/listing/48700","Brennan Equipment/Little Giant","B2427","Little Giant products are manufactured in the USA by Brennan Equipment & Mfg. Inc. Our extensive line of innovative Material Handing & Industrial Storage solutions is the result of over 100 years of history in manufacturing excellence. Our products, featuring all-welded heavy gauge steel construction ...",
"48550","https://2022.modexshow.com/listing/48550","Conveyor Solutions Inc. (A Systems In Motion Company)","B8052","The Systems in Motion Group offers a wide range of support, products and services for the Material Handling Industry.

Conveyor Solutions is an Integration partner for Material Handling Equipment; providing complete turnkey engineered packages including design, procurement, installation, training and ...",
"48766","https://2022.modexshow.com/listing/48766","Interthor, Inc.","B1526","Interthor is the US subsidiary of Logitrans a/s Denmark. Manufacturer of compact ergonomic lifting equipment. Interthor is the home of the original skid lift in the US - the Thork Lift. Interthor is based out of Chicago and distributes our lifting solutions (pallet jacks, skid lifts, walkie stackers, ...",
"48776","https://2022.modexshow.com/listing/48776","Inyxa, LLC","C4474","Founded in 2008 and based in Chicago, IL, Inyxa is a niche Supply Chain IT Consulting company specializing in software solutions that optimize manufacturing, warehousing, and order fulfillment processes. We are highlighting Inyxa EasyPick at Modex 2022, an end-to-end mobile transactions platform that ...",
"48914","https://2022.modexshow.com/listing/48914","Logiwa, Inc.","C7289","Logiwa is the leading cloud fulfillment software for high-volume direct-to-consumer brands, wholesalers, and 3PLs. Visit https://www.logiwa.com to learn how the Logiwa Cloud Fulfillment Platform is an integrated WMS and order fulfillment system that makes it easy to run a digital warehouse and scale ...",
"48580","https://2022.modexshow.com/listing/48580","Mallard Manufacturing Corporation","B7650","Mallard Manufacturing offers an expansive line of pallet flow, carton flow, keg flow, and gravity conveyor solutions and accessories designed to increase SKU volume, save space, maximize efficiency and save money. Our full line of pallet separators is just one example of our commitment to developing ...",
"48835","https://2022.modexshow.com/listing/48835","MISUMI USA, INC.","C4197","MISUMI is configured to save time throughout the product lifecycle from design to build and ongoing maintenance. With over 20 million products globally and 80 sextillion part configurations for automation, press die, and plastic mold applications, MISUMI is the most comprehensive, user-friendly engineering ...",
"48425","https://2022.modexshow.com/listing/48425","Picavi","C7877","Picavi is an award-winning full-service provider of wearables for logistics, with leading expertise in the use of augmented and assisted reality in the warehouse.

80% of the information we receive comes through our eyes. Picavi's Pick-by-Vision solution is the perfect symbiosis of modern technology ...",
"48581","https://2022.modexshow.com/listing/48581","RW Rogers Company, Inc.","C5485","R.W. Rogers Company, Inc.  has been a leading provider of retail equipment and material handling solutions since 1963.  Our in house design staff can accommodate small and large projects alike including, distribution carts, e-commerce pick carts, circular distribution solutions, material handling equipment, ...",
"48164","https://2022.modexshow.com/listing/48164","Strategic Mobility Group","C7869","Strategic Mobility Group (SMG3) was founded by Nancy Gorski, Nico Genet, and Eric Holmes as an innovative technology provider that designs and integrates mobile solutions for enterprises. We consult companies on how to operate more efficiently through the use of mobile hardware, software, professional ...",
