"Id","Url","Exhibitor","Booth","Description",
"48936","https://2022.modexshow.com/listing/48936","Kargo","C8099","At Kargo, we are connecting the physical and digital worlds of logistics. We capture real-time, data at the loading dock and use it to automate inbound and outbound processes and provide enhanced visibility. Stop by our booth (#C8099) to see our integrated hardware and software platform, and learn how ...",
"48290","https://2022.modexshow.com/listing/48290","Newcastle Systems","C7475","The recognized leader in Powered Carts and Portable Power Systems

With our first cart, we pioneered an industry – and with the unrivaled line-up we have today, we’re still the go-to source for mobile productivity solutions. 

When your workers are walking, you're losing money. Endless trips to the printer, ...",
"48842","https://2022.modexshow.com/listing/48842","Phantom Auto","B4428","Phantom Auto specializes in remote operation of all types of vehicles. Phantom’s interoperable solution enables people to remotely supervise, assist, and drive vehicle fleets from up to thousands of miles away – including forklifts, robots, trucks, and more. The company’s proprietary software delivers ...",
"48520","https://2022.modexshow.com/listing/48520","Siemens Logistics LLC","B3823","Siemens Logistics LLC North America is a leading provider of innovative and high-performance products and solutions for mail and parcel automation, and for the digitalization of logistics processes using high-end software. Comprehensive customer service completes the portfolio. Siemens Logistics is represented ...",
"48395","https://2022.modexshow.com/listing/48395","Systems Loading Dock Equipment","B7345","Systems has been a leading manufacturer of structurally superior loading dock equipment for over 60 years.  Under the brands of Poweramp, McGuire, and DLM, products include dock levelers, truck restraints, dock seals and shelters, light communication, dock accessories, and more.  All products are proudly ...",
"48215","https://2022.modexshow.com/listing/48215","Arkon Mounts","C7987","Arkon Mounts offers a full range of quality, commercial-grade tablet and smartphone mounting solutions, including charging and security options. Our versatile mounts can help meet your company’s unique fleet transportation and material handling requirements, including enhancing operations and taking ...",
"48438","https://2022.modexshow.com/listing/48438","Definitive Technology Group","C8287","DTG builds the most dependable and innovative LiFe battery-powered mobilized workstations that bring computing to the point of task, enabling employees to be more productive – whether they’re in a warehouse, manufacturing plant, hospital bedside or dining hall. 

As industrial worksite productivity specialists, ...",
"48218","https://2022.modexshow.com/listing/48218","KPI ","C7678","KPI partners with our clients to design and implement a full range of customized warehouse solutions that elevate distribution performance, provide competitive advantage, and enable growth. Our data-driven, technology-agnostic approach to engineered solutions transforms operations to boost fulfillment ...",
"48153","https://2022.modexshow.com/listing/48153","Vecna Robotics","B8837","Vecna Robotics is the autonomous mobile robot (AMR) company that helps distribution, warehousing, and manufacturing organizations streamline their materials handling and logistics operations. The company's high-capacity AMRs are equipped with the most advanced navigation system in the industry - including ...",
"48154","https://2022.modexshow.com/listing/48154","Vecna Robotics","C7485","Vecna Robotics is the autonomous mobile robot (AMR) company that helps distribution, warehousing, and manufacturing organizations streamline their materials handling and logistics operations. The company's high-capacity AMRs are equipped with the most advanced navigation system in the industry - including ...",
