"Id","Url","Exhibitor","Booth","Description",
"48102","https://2022.modexshow.com/listing/48102","DS Automotion","B7839","DS AUTOMOTION LLC is a leading global supplier of automated guided vehicles (AGV) and autonomous mobile robots (AMR) located in Michigan. Since 1984, the company has specialized in the development and production of automation solutions for a wide range of applications and industries. The in-house developed ...",
"48194","https://2022.modexshow.com/listing/48194","Fives Intralogistics Corp.","B8046","Fives is an international industrial engineering group that has grown through various industrial revolutions to offer innovative solutions and products, boosting prominent industry leaders' performance worldwide. 

Our integrated offerings bring together advanced technologies, software, and aftermarket ...",
"48517","https://2022.modexshow.com/listing/48517","FlexQube Inc.","B8057","FlexQube is a technology company headquartered in Gothenburg, Sweden with subsidiaries in USA, Mexico, Germany, and England. FlexQube offers solutions for cart-based material handling using a patented modular concept. FlexQube develops and designs customized solutions for both robotic and mechanical ...",
"48115","https://2022.modexshow.com/listing/48115","Fortna Inc.","B8808","Fortna partners with the world’s leading brands to transform their distribution operations to keep pace with digital disruption and growth objectives. Known world-wide as The Distribution Experts™, the company designs and delivers intelligent solutions, powered by FortnaWES™ software, to optimize fast, ...",
"48201","https://2022.modexshow.com/listing/48201","IAM Robotics","B9626","IAM Robotics provides the premier material handling robotics solution with the Power to Move More.

We are dedicated to delivering adaptable, scalable, and comprehensive autonomous mobile robot material handling solutions that seamlessly integrate into any operational environment. Our robotics engineers ...",
"48514","https://2022.modexshow.com/listing/48514","Jtec Industries, Inc.","B8626","Over the past 15 years, We have grown from providing racks to carts and are now turn-key autonomous materials movement specialists. We serve customers all over the world and throughout many different industries. Our team and facilities have gotten bigger but our attitude has not changed. We still believe ...",
"48531","https://2022.modexshow.com/listing/48531","Jungheinrich","B8819","Jungheinrich® ranks among the world’s leading brands of material handling equipment and warehousing technology, offering a broad range of technologically-advanced forklifts, automated guided vehicles and very narrow aisle lift trucks.

Jungheinrich Automated Guided Vehicles (AGVs) can effectively tackle ...",
"48272","https://2022.modexshow.com/listing/48272","Kindred","B9235","Founded in 2014, Kindred Powered by Ocado is a robotics and artificial intelligence (AI) company that is contributing to the workforce of the future through human-robot collaboration. Using AI-powered Kindred SORT robots, clients can automate fulfillment and supply chain operations while increasing throughput.

With ...",
"48105","https://2022.modexshow.com/listing/48105","Locus Robotics","B8811","Locus Next Level supply chain automation helps leading warehouse distributors to gain the flexibility to meet today’s demands and position themselves for the digital warehouse of the future. Visit booth B8811 for live demos,  expert panels, and much more.

Locus' evolutionary, total warehouse automation ...",
"48191","https://2022.modexshow.com/listing/48191","Oceaneering AGV Systems","B9408","Oceaneering supplies turnkey AGV systems to the logistics and manufacturing industries. Our flexible and scalable solutions are easily adapted to fit your complex operations. Oceaneering AGV Systems is an established industry leader with over 30 years of experience in design, supply, and installation ...",
"48460","https://2022.modexshow.com/listing/48460","VARGO®","B8461","The MODEX 2022 VARGO® exhibit showcases supply chain solutions for achieving production goals with technology solutions inside distribution centers. COFE® (Continuous Order Fulfillment Enterprise) was the first waveless warehouse execution system (WES), which remains the most advanced industry software ...",
