"Id","Url","Exhibitor","Booth","Description",
"48415","https://2022.modexshow.com/listing/48415","Cogan Wire & Metal Products, Ltd.","B1019","Cogan is a leading manufacturer of a full complement of quality, cost-effective storage and guarding solutions for superior efficiency, productivity and profitability in space management. Our innovative product lines include structural steel mezzanines, cantilever racking, guardrails, partitions, lockers ...",
"48927","https://2022.modexshow.com/listing/48927","Lincora  Premium Standard And Custom Lockers","B1228","Founded in 1975, LINCORA is a manufacturer of premium all welded standard and custom lockers. Premium means, among other things, that it is common to see 30 or 35 years old LINCORA lockers that are still structurally efficient. Lockers are needed in virtually every facility and often are the only personal ...",
"48563","https://2022.modexshow.com/listing/48563","Wieland Electric Inc.","B1927","Electrical installations should be safe, reliable, and easy to install. Wieland Electric has dedicated over 100 years to bring the latest technology and best-performing methodologies to the manufacturing and supply chain industries. Spaces have been transformed with our pluggable, safe, highly reliable, ...",
"48468","https://2022.modexshow.com/listing/48468","Blue Giant Equipment Corporation","B3013","For the past 58 years, Blue Giant Equipment has been the premier solutions provider of safe, effective, and innovative loading dock and material handling equipment. By effectively identifying market trends and recognizing product development opportunities, Blue Giant has made strategic decisions that ...",
"48394","https://2022.modexshow.com/listing/48394","Roll Out Racks","B3028","",
"48960","https://2022.modexshow.com/listing/48960","Conexiom","B3132","Conexiom automated manual entry of sales orders with 100% accuracy.",
"48457","https://2022.modexshow.com/listing/48457","Cosme Inc.","B4200","",
"48414","https://2022.modexshow.com/listing/48414","Rousseau Metal, Inc.","B4511","",
"48125","https://2022.modexshow.com/listing/48125","Drader Manufacturing","B4513","With plants in Edmonton, AB and Brampton, ON, we manufacture a wide variety of products including milk crates, bread trays, bakery baskets, warehouse bins, our Injectiweld plastic welder and so much more! We serve large and small companies in a range of industries across Canada and the United States ...",
"49018","https://2022.modexshow.com/listing/49018","MAWASHI SCIENCE & TECHNOLOGY","B4602","Exoskeleton",
"48523","https://2022.modexshow.com/listing/48523","OTTO Motors","B4824","OTTO™ Motors makes material handling in industrial settings safer, easier, and more efficient through development of hardware and software that automates movement of goods in busy factories and warehouses. The company’s industry-leading self-driving technology provides automated and on-demand material ...",
"48406","https://2022.modexshow.com/listing/48406","Ideal Warehouse Innovations, Inc.","B6419","Ideal Warehouse Innovations helps to create safer workplaces and protect assets in industrial, warehouse and loading dock environments. We do this by sourcing, designing and/or manufacturing a comprehensive array of industrial workplace safety products and making them available through trusted global ...",
"48474","https://2022.modexshow.com/listing/48474","Electrovaya","B6651","Electrovaya is a leader in developing Lithium-ion battery and battery systems having UL certified safety standards and possibly the longest cycle life in the industry. We are a technology focused company with over 200 patents, shaping the future of electric mobility. 

Electrovaya’s batteries deliver ...",
"48469","https://2022.modexshow.com/listing/48469","GMR Safety Inc.","B6851","With a user-first approach, GMR Safety Inc. designs high-performance, customizable and innovative safety solutions for loading areas across the world.
The POWERCHOCKTM, its wheel restraint system, has been the proven solution for 25 years to secure efficiently and sustainably loading dock operations. ...",
"48726","https://2022.modexshow.com/listing/48726","PSI Engineering","B7019","PSI Engineering is the global expert in order fulfillment automation and print on demand solutions. We manufacture and integrate print on demand, friction feeding, and sortation systems for the last 100 feet of the order fulfillment line.

For more than 30 years we’ve been the technology leader in the ...",
"48314","https://2022.modexshow.com/listing/48314","Damotech, Inc.","B7439","With over 30 years of experience, Damotech is the largest and most trusted rack safety and repair company in North America, serving warehouses big and small. Over half of Fortune 500 companies choose Damotech for the quality of its Engineering services, rack repair and protection products, and rack management ...",
