"Id","Url","Exhibitor","Booth","Description",
"48593","https://2022.modexshow.com/listing/48593","The Raymond Corporation","B6008","",
"48605","https://2022.modexshow.com/listing/48605","Millennium Industrial Tire","B6408","",
"48073","https://2022.modexshow.com/listing/48073","DC Velocity Magazine","B6410","DC VELOCITY reaches over 350,000 logistics professionals per month via our many channels. These include print and digital platforms, such as our popular and informative e-newsletters, our video-streaming DCV-TV, the digital edition of the monthly magazine, dedicated emails, social media posts, and mobile ...",
"48200","https://2022.modexshow.com/listing/48200","Patterson Fan Company, Inc.","B6413","For over 30 years, facilities across the nation have trusted in Patterson for their industrial air flow solutions. From high velocity to high volume, loading docks to pick modules, even supply and exhaust, our expert engineers and our suite of air movement products have provided powerful, efficient solutions ...",
"48540","https://2022.modexshow.com/listing/48540","OPEX Corporation","B6504","",
"48430","https://2022.modexshow.com/listing/48430","Ergomat Inc.","B6508","Ergomat is the leading global supplier of innovative ergonomic and safety products for the modern workplace. We are the manufacturer of four main product lines. Ergomat offers a premium matting line which includes a wide selection of anti-fatigue and ergonomic properties for all environments. DuraStripe ...",
"48541","https://2022.modexshow.com/listing/48541","OPEX Corporation","B6602","",
"48529","https://2022.modexshow.com/listing/48529","Dyna-Rack","B6614","",
"48551","https://2022.modexshow.com/listing/48551","Tier-Rack Corporation","B6615","",
"48367","https://2022.modexshow.com/listing/48367","Lewco, Inc.","B6713","",
"48240","https://2022.modexshow.com/listing/48240","Blickle U.S.A. Wheels & Casters","B6715","Blickle Räder+Rollen GmbH u. Co. KG, a family owned business, was founded in 1953. Blickle Germany is Europe’s largest manufacturer of wheels and casters. We offer one of the widest ranges in the marketplace with more than 30,000 wheels and casters.",
"48448","https://2022.modexshow.com/listing/48448","KNAPP","B6811","",
"48500","https://2022.modexshow.com/listing/48500","Packsize International LLC","B7004","Packsize transforms the way businesses and their customers experience packaging -- from packing to unboxing -- by creating a more efficient and sustainable packaging process flow. We are reimagining packaging to deliver a healthy planet, with industry-leading innovations and best in class technology. ...",
"48386","https://2022.modexshow.com/listing/48386","AutoStore","B7202","For over 25 years, AutoStore, the pioneers of cube storage automation, has provided some of the world’s biggest brands with a system to support customer-winning logistics. This automated storage and retrieval system offers the densest storage solution per square foot and the speed for flawless order ...",
"48325","https://2022.modexshow.com/listing/48325","Dura-Belt, Inc.","B7211","Dura-Belt manufactures urethane power transmission belting and conveyor components.  Products include round (O-ring), flat, and V-belts with/without fins or cleats, Twisted Quick-Connect belts, Long-Life High-Tension Belts, HEHT belts that move mountains, Anti-Vibration belts, and the patented Speedy ...",
"48118","https://2022.modexshow.com/listing/48118","Panel Built, Inc.","B7213","Panel Built offers a complete line of custom modular offices, mezzanines, security booths, pre-assembled exterior buildings, and cleanrooms. All our multiple product lines are produced on-site, in four state-of-the -art manufacturing facilities. We offer “A Better Way to Create Space” for all of your ...",
"48260","https://2022.modexshow.com/listing/48260","Greystone Logistics","B7214","",
"48308","https://2022.modexshow.com/listing/48308","The Kennedy Group","B7311","Since 1974, The Kennedy Group, a family-owned business headquartered in Willoughby, Ohio, has been a leader in providing market-tested and innovative solutions to help our customers package, promote, identify, and track their products. We’ve helped businesses across the globe make their mark in industries ...",
"48349","https://2022.modexshow.com/listing/48349","Sylvan Mezzanine Panels","B7313","MEZZANINE DECKING & INDUSTRIAL FLOORING
As your best source for mezzanine decking panels since 1990, Sylvan Products provides three decking panels that, collectively, cover nearly all requirements for cost, durability, size, load spans and overall performance. All of our flooring panels are easy to cut ...",
"48139","https://2022.modexshow.com/listing/48139","McCue Corporation","B7315","At McCue, we're setting the world’s standards for safety.

We create innovative safety products that protect people where they work, shop and play. We design, we make, we install and we support our full portfolio of safety solutions for retail stores, industrial facilities and everywhere in between. ...",
"48222","https://2022.modexshow.com/listing/48222","Flexcon Container","B7411","Flexcon provides plastic material handling containers, divider systems, totes, bulk boxes, bins, trays and plastic pallets for ASRS systems, VLM / vertical lift modules, carousels, conveyors, shelving & almost any need. In business for over 50 years, Flexcon. Materials include corrugated plastic, molded ...",
"48140","https://2022.modexshow.com/listing/48140","McCue Corporation","B7415","At McCue, we're setting the world’s standards for safety.

We create innovative safety products that protect people where they work, shop and play. We design, we make, we install and we support our full portfolio of safety solutions for retail stores, industrial facilities and everywhere in between. ...",
"48628","https://2022.modexshow.com/listing/48628","Cherry's Industrial Equipment Corp.","B7511","",
"48116","https://2022.modexshow.com/listing/48116","Webb-Stiles Company","B7513","Since 1956, Webb-Stiles has been designing solutions for all of our customer's material handling needs in both the domestic and global markets. We can design, build and install your complete system - delivering you a full turnkey solution both on time and on budget.

Webb-Stiles has engineered, manufactured, ...",
"48664","https://2022.modexshow.com/listing/48664","Carron Net Company, Inc.","B7514","Carron has unmatched experience producing high quality netting for virtually any Pallet Rack Guard or Conveyor Containment application in both existing facilities & new construction.  Pallet Rack Guard Nets are economical & offered in a variety of mesh sizes, helping comply with guarding requirements ...",
"48080","https://2022.modexshow.com/listing/48080","Sumitomo Drive Technologies","B7515","",
