"Id","Url","Exhibitor","Booth","Description",
"48796","https://2022.modexshow.com/listing/48796","MADE4NET","C7792","Made4net provides best-in-class, cloud-based supply chain execution and warehouse management software for organizations of all sizes to improve the speed and efficiency of their supply chain. In addition to the best-of-breed WMS, the platform offers integrated yard management, dynamic route management, ...",
"48476","https://2022.modexshow.com/listing/48476","ArcBest","C7971","ArcBest® is a leading logistics company with solutions for any supply chain need. We offer ground, air and ocean transportation through our LTL carrier ABF Freight®, our Panther Premium Logistics® fleet, and an extensive capacity network. But we’re more than logistics. We’re creative problem solvers, ...",
"48724","https://2022.modexshow.com/listing/48724","Blue Horseshoe, Part of Accenture","C7372","Blue Horseshoe, part of Accenture, helps companies reimage fulfillment operations to align with business goals, address market trends, and meet customer demands. By connecting physical assets with digital intelligence, we help companies:
- Engineer operational designs that connect processes and equipment ...",
"48119","https://2022.modexshow.com/listing/48119","Blue Yonder","C7472","About Blue Yonder
Blue Yonder is the world leader in digital supply chain and omni-channel commerce fulfillment. Our intelligent, end-to-end platform enables retailers, manufacturers and logistics providers to seamlessly predict, pivot and fulfill customer demand. With Blue Yonder, you can make more ...",
"48257","https://2022.modexshow.com/listing/48257","Bottom Line Experts","C8085","Expertise Is The Key
Our experts comprise the most talented parcel experts in North America.

UPS / FedEx Record Profits
Your carrier pricing agreement is designed to increase the carrier’s bottom line, not yours. Parcel carriers are excellent at delivering packages but are even better at hiding margin ...",
"48544","https://2022.modexshow.com/listing/48544","Georgia Softworks","C7978","For over thirty years, Georgia SoftWorks has been a leading provider of Terminal Emulation software for mobile devices, using Telnet and SSH.

With our GSW ConnectBot Android client, we have extended our solutions to the Android world, including Telnet, SSH, and HTTP / HTTPS.

Our Industrial Browser ...",
"48650","https://2022.modexshow.com/listing/48650","Koerber Supply Chain US, Inc.","C7285","At Körber Supply Chain, we have a broad range of proven supply chain solutions to fit our customers' size, business strategy and appetite for growth. Our customers conquer the complexity of the supply chain thanks to our portfolio that includes software, automation, voice solutions, robotics and material ...",
"48089","https://2022.modexshow.com/listing/48089","Longbow Advantage","C7085","Longbow Advantage is a unified, real-time warehouse visibility technology company that also provides implementation and consulting services across the entire supply chain. The Rebus Platform, built by Longbow, connects disparate systems across the distribution network, allowing logistics professionals ...",
"48484","https://2022.modexshow.com/listing/48484","Mountain Leverage","C8081","Our expertise in voice picking technology includes Honeywell-Vocollect voice-guided work, EPG’s Lydia Voice, and independent offerings such as performance data analysis, SAP consulting, mobile apps, and more solutions for helping warehouses achieve peak performance.

For nearly 30 years, we have provided ...",
"48588","https://2022.modexshow.com/listing/48588","Output Technology, Inc. - Factrac","C7189","Take your single line production performance to the next level with the SmartCount, ProLine, and iMAAX products from factrac.  SmartCount products provide the most reliable and cost effective solutions for monitoring your production lines and providing real time visual results right at the machine while ...",
"48599","https://2022.modexshow.com/listing/48599","SnapFulfil","C7891","SnapFulfil is a best-of-breed, real-time WMS which drives highly efficient fulfillment operations, allowing companies to do more with fewer resources. An innovative, cloud-based subscription model has flexibility at its core - delivering leading edge solutions and a lower total cost of ownership than ...",
"48294","https://2022.modexshow.com/listing/48294","VCO Systems","C7270","Light-directed solutions for multiple process flows including putwall, pick to light, put to light, pick carts, put carts, PTL, PTS, Put to Store. AGV enabled Pick Carts for Goods to Person Model. Warehouse Robotics Automation.
Manhattan Partner for Light Directed Solutions and Supply Chain Implementations ...",
