"Id","Url","Exhibitor","Booth","Description",
"48345","https://2022.modexshow.com/listing/48345","6 River Systems","B8832","6 River Systems is a leading fulfillment solutions provider - striving to make warehouses faster with flexible, human-first and innovative products that deliver immediate value. As part of global commerce company Shopify, 6 River Systems implements their flexible, easy-to-deploy solution powered by collaborative ...",
"48898","https://2022.modexshow.com/listing/48898","6 River Systems","B9932","6 River Systems is a leading fulfillment solutions provider - striving to make warehouses faster with flexible, human-first and innovative products that deliver immediate value. As part of global commerce company Shopify, 6 River Systems implements their flexible, easy-to-deploy solution powered by collaborative ...",
"48978","https://2022.modexshow.com/listing/48978","Black-I Robotics Inc.","C4788","The Black-I Robotics team combined heavy lift pick and place capabilities of a robotic arm with state of the art AI vision systems to completely revolutionize the capabilities of robotics in a busy workspace. Visit the Black-I booth to see it in action and learn more about its unique AI vision software ...",
"48316","https://2022.modexshow.com/listing/48316","Commonwealth Supply Chain Advisors","C8175","We are a Boston-based supply chain consulting and advisory services firm that provides our clients with supply chain support tailored to their needs. Our dedicated team of supply chain consultants offers solutions in the areas of Supply Chain Planning, Distribution Optimization, and Transportation Optimization.",
"48242","https://2022.modexshow.com/listing/48242","Lenze Americas","B5014","As a global leader in industrial automation systems, Lenze is a manufacturer of electrical and mechanical drives, motion control and automation technology - offering products, drive solutions, complete automation systems, and engineering services and tools from one single source. Lenze is ""Mastering ...",
"48105","https://2022.modexshow.com/listing/48105","Locus Robotics","B8811","Locus Next Level supply chain automation helps leading warehouse distributors to gain the flexibility to meet today’s demands and position themselves for the digital warehouse of the future. Visit booth B8811 for live demos,  expert panels, and much more.

Locus' evolutionary, total warehouse automation ...",
"48184","https://2022.modexshow.com/listing/48184","Locus Robotics","B2814","Locus Robotics' revolutionary, total warehouse automation solution incorporates powerful and intelligent autonomous mobile robots that operate collaboratively with human workers to dramatically productivity 2–3x.

Locus intelligently coordinates human labor and autonomous mobile robots to optimize productivity ...",
"48959","https://2022.modexshow.com/listing/48959","Locus Robotics","B7352","If you’re talented and energetic and you’re ready to join a great team, we want to meet you at MODEX.

We build the industry’s leading autonomous mobile robots that power today’s warehouse fulfillment businesses. And we’re building a talented team that’s making it happen. Visit Locus booth B7352 to discover ...",
"48290","https://2022.modexshow.com/listing/48290","Newcastle Systems","C7475","The recognized leader in Powered Carts and Portable Power Systems

With our first cart, we pioneered an industry – and with the unrivaled line-up we have today, we’re still the go-to source for mobile productivity solutions. 

When your workers are walking, you're losing money. Endless trips to the printer, ...",
"48478","https://2022.modexshow.com/listing/48478","Schneider Electric","B6028","Schneider Electric is on a mission to make the industries of the future eco-efficient, agile, and resilient through open, software-centric industrial automation. 

We are living in a digital explosion. The way goods and services are procured, produced, delivered, and consumed is increasingly driven by ...",
