"Id","Url","Exhibitor","Booth","Description",
"48086","https://2022.modexshow.com/listing/48086","Elettric80 Inc.","B7422","Elettric80 Inc. was founded in 1994 as the USA subsidiary of E80 Group-a global leader in automation and intralogistics end-to-end solutions design and production. E80 Inc. provides integrated and automated systems for hundreds of producers, manufacturers, and distribution centers across North America. ...",
"48094","https://2022.modexshow.com/listing/48094","Ware","C6477","Ware deploys fully autonomous, self-flying drones to automate warehouse and distribution center inventory cycle counting.",
"48119","https://2022.modexshow.com/listing/48119","Blue Yonder","C7472","About Blue Yonder
Blue Yonder is the world leader in digital supply chain and omni-channel commerce fulfillment. Our intelligent, end-to-end platform enables retailers, manufacturers and logistics providers to seamlessly predict, pivot and fulfill customer demand. With Blue Yonder, you can make more ...",
"48227","https://2022.modexshow.com/listing/48227","Schaefer Systems International, Inc.","B7827","SSI SCHAEFER is a supplier of innovative storage solutions, automated systems, integrated warehouse management technology, and racking for various industries. SSI SCHAEFER provides end-to-end ASRS solutions for both manufacturing, retail and e-commerce fulfillment including automated and robotic picking, ...",
"48228","https://2022.modexshow.com/listing/48228","Schaefer Systems International, Inc.","B7832","SSI SCHAEFER is a supplier of innovative storage solutions, automated systems, integrated warehouse management technology, and racking for various industries. SSI SCHAEFER provides end-to-end ASRS solutions for both manufacturing, retail and e-commerce fulfillment including automated and robotic picking, ...",
"48253","https://2022.modexshow.com/listing/48253","SmartBOL","C7187","SmartBOL electronic bill of lading solution offers driver check-in, check-out, shipping document creation, digitization, and retention features. The solution can either be deployed in a standalone or ERP or WMS system interfaced configuration. Operating cost-saving offers exceptional ROI while streamlining ...",
"48294","https://2022.modexshow.com/listing/48294","VCO Systems","C7270","Light-directed solutions for multiple process flows including putwall, pick to light, put to light, pick carts, put carts, PTL, PTS, Put to Store. AGV enabled Pick Carts for Goods to Person Model. Warehouse Robotics Automation.
Manhattan Partner for Light Directed Solutions and Supply Chain Implementations ...",
"48459","https://2022.modexshow.com/listing/48459","EtherCAT Technology Group","B4626","EtherCAT sets new standards for real-time performance and topology flexibility while meeting or undercutting traditional Fieldbus cost levels. EtherCAT features include high precision device synchronization, cable redundancy options, and a functional safety protocol (SIL3). EtherCAT is an international ...",
"48544","https://2022.modexshow.com/listing/48544","Georgia Softworks","C7978","For over thirty years, Georgia SoftWorks has been a leading provider of Terminal Emulation software for mobile devices, using Telnet and SSH.

With our GSW ConnectBot Android client, we have extended our solutions to the Android world, including Telnet, SSH, and HTTP / HTTPS.

Our Industrial Browser ...",
"48633","https://2022.modexshow.com/listing/48633","FL-Simulators Inc.","B1309","Forklift-Simulator is the acknowledged leader in Virtual Reality forklift driving. 
Winner of the MHI ''Best New Innovation'' award in 2015 and now used by more than 200 blue-chip companies around the world to screen, train and inspire their operators.

• Attract the future workforce
• Train up to 4X ...",
"48673","https://2022.modexshow.com/listing/48673","BarTender by Seagull Scientific, Inc.","C7977","BarTender Label Management Software by Seagull Scientific transforms data into the labels, barcodes, documents, and RFID that drive business. Hundreds of thousands of companies in supply chain, manufacturing, chemicals, healthcare, food and beverage, aerospace, pharmaceuticals, logistics and other industries ...",
"48738","https://2022.modexshow.com/listing/48738","Stow US Inc.","C4392","Our core activity is the development and manufacturing of top-quality robotics for AS/RS and racking systems for the storage of palletized or small goods and longer items, as well as mezzanine structures.
We aim to supply added value in warehouse racking and shelving. For more than 40 years, we are focused ...",
"48870","https://2022.modexshow.com/listing/48870","Blue Line Battery","C5297","Blue Line Battery engineers and develops intelligent Lithium-ion power systems that are a more energy efficient, environmentally friendly, and safer solution than lead acid batteries. Blue Line serves the material handling industry and adjacent markets including AGV, Ground Support Equipment, UPS, Aerial, ...",
"48907","https://2022.modexshow.com/listing/48907","Metalcraft Inc.","C4471","RFID tags, Sensor tags, ID Solutions - 
Metalcraft is your expert and responsive partner providing customized identification solutions using barcode and/or radio frequency identification (RFID) technologies for your tracking needs, offering you the best customer experience in the industry.
Think about ...",
"48947","https://2022.modexshow.com/listing/48947","Point Mobile Co. Ltd.","C7398","Founded in 2006, Point Mobile is one of the fastest-growing enterprise device manufacturers in the world. For years, we have designed and built OEM and ODM products before we established our own brand of devices in 2013. We offer a full range of handheld mobile computers, rugged smartphones, mobile POS ...",
"48982","https://2022.modexshow.com/listing/48982","Zumen Inc","C7298","Zumen is a Cloud-based Source-to-Pay software for product manufacturing companies.

Zumen enables product manufacturing companies to digitize their direct sourcing and procurement, and manage every detail of the process in a transparent, collaborative platform. With Zumen’s part life cycle management, ...",
