"Id","Url","Exhibitor","Booth","Description",
"48809","https://2022.modexshow.com/listing/48809","American Battery Solutions","C5294","We engineer, develop, and manufacture high-quality lithium-ion batteries and battery systems to serve the growing demands in electric vehicles (EV), electrified transportation, motive, industrial, and commercial markets.

We do so with our automotive quality DNA and with the power of our experience; ...",
"48411","https://2022.modexshow.com/listing/48411","Automha Americas Automation Corp.","C3774","For over 40 years Automha have been designing, engineering and manufacturing automated storage systems for clients worldwide. From our industry leading semi automated Pallet Runner storage system to 100’ or higher full automated, rack supported buildings using our cutting edge, Autosatmover product line, ...",
"48673","https://2022.modexshow.com/listing/48673","BarTender by Seagull Scientific, Inc.","C7977","BarTender Label Management Software by Seagull Scientific transforms data into the labels, barcodes, documents, and RFID that drive business. Hundreds of thousands of companies in supply chain, manufacturing, chemicals, healthcare, food and beverage, aerospace, pharmaceuticals, logistics and other industries ...",
"48870","https://2022.modexshow.com/listing/48870","Blue Line Battery","C5297","Blue Line Battery engineers and develops intelligent Lithium-ion power systems that are a more energy efficient, environmentally friendly, and safer solution than lead acid batteries. Blue Line serves the material handling industry and adjacent markets including AGV, Ground Support Equipment, UPS, Aerial, ...",
"48119","https://2022.modexshow.com/listing/48119","Blue Yonder","C7472","About Blue Yonder
Blue Yonder is the world leader in digital supply chain and omni-channel commerce fulfillment. Our intelligent, end-to-end platform enables retailers, manufacturers and logistics providers to seamlessly predict, pivot and fulfill customer demand. With Blue Yonder, you can make more ...",
"48453","https://2022.modexshow.com/listing/48453","BlueBotics SA","B2009","At BlueBotics we help companies meet the challenge of vehicle automation. We provide the ANT® navigation technology and expert support they need to bring their AGV, automated forklift or mobile robot successfully to market.",
"48955","https://2022.modexshow.com/listing/48955","BSL NEW ENERGY TECHNOLOGY CO., LTD","C5198","Manufacturing locations: Huizhou, Guangdong and Hefei, Anhui.

History: In 2003, BSLBATT Battery began operating in the lithium-ion battery market. Its manufacturing plant opened in Shenzhen in 2003. Initially, the company provided clean energy solutions for the energy storage market. Since 2012, the ...",
"48685","https://2022.modexshow.com/listing/48685","Caja Robotics","C3789","Futurize your warehouse with ease.
Caja offers a robotics ASRS for goods-to-person order fulfillment. We believe automation should adapt to a warehouse’s infrastructure, and not the other way around. Our robotic fulfillment solution for unit picking increases order picking efficiency and the storage ...",
"48623","https://2022.modexshow.com/listing/48623","CoGri USA Inc.","B8452","CoGri USA is a provider of high-quality concrete flooring solutions.

We are part of the CoGri Group, a consortium of international industrial floor solution experts with over 31 years of global experience in designing, testing, surveying, and constructing concrete floors for warehouses, fulfilment centers, ...",
"48231","https://2022.modexshow.com/listing/48231","Combilift ULC","B7747","Combilift is a specialist forklift & straddle carrier manufacturer producing a wide range of customized handling solutions, all of which are designed for the safe, space saving and very productive handling of the long and bulky loads. At Combilift we believe in providing the very best handling solutions ...",
"48197","https://2022.modexshow.com/listing/48197","Craemer US Corp","B7224","The Germany-based Craemer Group, specialists in metal forming, plastics processing and tool making, was founded in 1912. Today, the internationally active family company has four European production sites and a global network of its own sales offices and partners with a new operations facility in North ...",
"48102","https://2022.modexshow.com/listing/48102","DS Automotion","B7839","DS AUTOMOTION LLC is a leading global supplier of automated guided vehicles (AGV) and autonomous mobile robots (AMR) located in Michigan. Since 1984, the company has specialized in the development and production of automation solutions for a wide range of applications and industries. The in-house developed ...",
"48086","https://2022.modexshow.com/listing/48086","Elettric80 Inc.","B7422","Elettric80 Inc. was founded in 1994 as the USA subsidiary of E80 Group-a global leader in automation and intralogistics end-to-end solutions design and production. E80 Inc. provides integrated and automated systems for hundreds of producers, manufacturers, and distribution centers across North America. ...",
"48304","https://2022.modexshow.com/listing/48304","EPG (Ehrhardt Partner Group)","B8343","Ehrhardt Partner Group (EPG) is the leading provider of comprehensive supply chain execution and Lydia Voice software solutions for smarter connected logistics with more than 1,600 customers globally and a team of almost 800 industry professionals. EPG’s highly configurable and scalable EPG ONE™ solution ...",
"48430","https://2022.modexshow.com/listing/48430","Ergomat Inc.","B6508","Ergomat is the leading global supplier of innovative ergonomic and safety products for the modern workplace. We are the manufacturer of four main product lines. Ergomat offers a premium matting line which includes a wide selection of anti-fatigue and ergonomic properties for all environments. DuraStripe ...",
"48459","https://2022.modexshow.com/listing/48459","EtherCAT Technology Group","B4626","EtherCAT sets new standards for real-time performance and topology flexibility while meeting or undercutting traditional Fieldbus cost levels. EtherCAT features include high precision device synchronization, cable redundancy options, and a functional safety protocol (SIL3). EtherCAT is an international ...",
"48815","https://2022.modexshow.com/listing/48815","Felins, Inc.","C4677","ABOUT US 
Since 1921, we've placed a strong focus on innovative, sustainable bundling. That's why our customers continue to look to us for the best solutions for their operations. Our bundling solutions use less packaging material and space than traditional packaging methods and help reduce labor costs. ...",
"48222","https://2022.modexshow.com/listing/48222","Flexcon Container","B7411","Flexcon provides plastic material handling containers, divider systems, totes, bulk boxes, bins, trays and plastic pallets for ASRS systems, VLM / vertical lift modules, carousels, conveyors, shelving & almost any need. In business for over 50 years, Flexcon. Materials include corrugated plastic, molded ...",
"48429","https://2022.modexshow.com/listing/48429","Flight Systems Industrial Products","B2902","Flight Systems Industrial Products is proud to offer manufactured, remanufactured, and new electronic products for the battery-powered, electric vehicle markets. 
Our vast technical expertise coupled with efficient manufacturing practices enables FSIP to provide its customers with a cost-effective and ...",
"48633","https://2022.modexshow.com/listing/48633","FL-Simulators Inc.","B1309","Forklift-Simulator is the acknowledged leader in Virtual Reality forklift driving. 
Winner of the MHI ''Best New Innovation'' award in 2015 and now used by more than 200 blue-chip companies around the world to screen, train and inspire their operators.

• Attract the future workforce
• Train up to 4X ...",
"48524","https://2022.modexshow.com/listing/48524","FRAMOS Technologies Inc.","C6194","FRAMOS® is an imaging expert, trusted advisor, and vision solutions provider. Since 1981 FRAMOS implements the best current and emerging imaging technologies for specific customer requirements and applications. FRAMOS meets these requirements with advanced and proven imaging components from a global ...",
"48544","https://2022.modexshow.com/listing/48544","Georgia Softworks","C7978","For over thirty years, Georgia SoftWorks has been a leading provider of Terminal Emulation software for mobile devices, using Telnet and SSH.

With our GSW ConnectBot Android client, we have extended our solutions to the Android world, including Telnet, SSH, and HTTP / HTTPS.

Our Industrial Browser ...",
"48944","https://2022.modexshow.com/listing/48944","Grace Technologies, Inc.","C4598","Grace Technologies is the leading innovator of electrical safety products and predictive maintenance solutions that help companies maximize maintenance productivity and foster a safety culture that enhances compliance to the standards set forth by OSHA, NFPA 70E, and CSA Z462.

GracePort® is our fully-customizable ...",
"48594","https://2022.modexshow.com/listing/48594","Ivanti Wavelink","C8294","Wavelink, Supply Chain division of Ivanti is the global leader in supply chain solutions that focus on task worker operational excellence in business-critical environments. The worlds top organizations use our industry-leading Mobile Enterprise Platform to enhance worker productivity at the edge while ...",
"48934","https://2022.modexshow.com/listing/48934","Konecranes ","B6711","Konecranes is partnering with Pesmel to supply automated warehouse container handling technology that revolutionizes material handling in logistics hubs and distribution centers. The solution will handle containers fully automatically in a high-bay warehouse, where they are stacked up to 14 high. This ...",
"48607","https://2022.modexshow.com/listing/48607","Lantech Inc.","B6658","Lantech: Celebrating 50 years of Innovation 
Stretch Wrappers, Case Erector, Case Sealers, Conveying

In 1972 Lantech made an impact on the world by inventing the stretch wrapper and changing the way companies package and protect their products for shipment. Since then, we have been blazing the trail ...",
"48555","https://2022.modexshow.com/listing/48555","LHD USA","C4675","LHD Group is a worldwide operating company specialized in telescopic forks and other load handling devices and systems.

LHD S.p.A. develops, manufactures and markets load handling solutions, which can range from products for standard applications (like pallet handling solutions) to custom solutions ...",
"48851","https://2022.modexshow.com/listing/48851","Logistics Business Magazine","C4671","Logistics Business magazine is the only pan-European
logistics journal. It is the top lead-generating magazine in
this industry, thanks to our unique subscription service.
Our editorial is dedicated to the best-in-class application of
technology and services spanning the supply chain: from
materials ...",
"48279","https://2022.modexshow.com/listing/48279","MasterMover, Inc.","C5372","Electric Tugger Machines For Efficiency And Safety,

MasterMover Inc manufacture robust electric tuggers and tows that safely and efficiently move a variety of wheeled loads weighing up to 790,000 lbs.

Our world leading range of compact, battery-powered tugger machines will improve your operational ...",
"48907","https://2022.modexshow.com/listing/48907","Metalcraft Inc.","C4471","RFID tags, Sensor tags, ID Solutions - 
Metalcraft is your expert and responsive partner providing customized identification solutions using barcode and/or radio frequency identification (RFID) technologies for your tracking needs, offering you the best customer experience in the industry.
Think about ...",
"48491","https://2022.modexshow.com/listing/48491","Miebach Consulting Inc.","C6685","Miebach Consulting is one of the largest and most globally recognized supply chain consulting, engineering and advisory firms. Our support can be holistic in nature or focused specifically on processes, systems, strategies, or equipment - ranging across the supply chain or within a single aspect. Our ...",
"48151","https://2022.modexshow.com/listing/48151","Mighty Line Floor Marking - ShieldMark Inc.","B7040","Mighty Line offers the strongest floor tape, floor signs, 5S floor markings and other 5S floor tape products for your facility. Mighty Line is the only durable floor tape and offers a 3 year limited warranty.

At Mighty Line floor tape, we wanted to provide customers the strongest floor tape on the market ...",
"48418","https://2022.modexshow.com/listing/48418","Monoflo International, Inc.","B9007","For over forty years, forward thinking companies have trusted Monoflo with their reusable plastic packaging needs.  As the premier manufacturer of system integration (AS/RS) trays and containers, attached lid distribution totes, plastic pallets, bulk containers and trays & dolly systems, Monoflo’s unique ...",
"48720","https://2022.modexshow.com/listing/48720","Movexx International B.V.","B7851","Leading
As ‘born tractor manufacturers’ we want to lead the market with innovative, distinctive solutions and excel in our field. That is why we invest in knowledge and work with enterprising people who know that it can always be done better and smarter.

Authentic
We remain true to ourselves and determine ...",
"48783","https://2022.modexshow.com/listing/48783","Narrow Aisle Ltd","B7443","Since 1976 Flexi Narrow Aisle is one of the world’s pioneers of very narrow aisle (VNA) warehouse truck design and development. Today our Flexi Digital range is distributed worldwide through a fully supported distributor network from the company’s manufacturing plants through hubs in the UK (EMEA), USA ...",
"48124","https://2022.modexshow.com/listing/48124","NORD DRIVESYSTEMS","B7222","NORD DRIVESYSTEMS has been developing and manufacturing gear boxes, electric motors, and control products for over 50 years, and is a global leader in over 100 industries worldwide. In addition to standard drive systems, NORD delivers highly configurable, application-specific solutions for special requirements, ...",
"48742","https://2022.modexshow.com/listing/48742","Phoenix Lighting","C5290","Phoenix Lighting designs and manufactures high-quality dock lights that stand up to the demands of the material handling industry. Phoenix developed and sold the very first loading dock light in 1960. Since then, the docklite® product line has become known for durability, reliability, and a variety of ...",
"48947","https://2022.modexshow.com/listing/48947","Point Mobile Co. Ltd.","C7398","Founded in 2006, Point Mobile is one of the fastest-growing enterprise device manufacturers in the world. For years, we have designed and built OEM and ODM products before we established our own brand of devices in 2013. We offer a full range of handheld mobile computers, rugged smartphones, mobile POS ...",
"48337","https://2022.modexshow.com/listing/48337","Polymer Solutions International, Inc.","B9432","Polymer Solutions International (PSI®) is a leading global supplier of reusable material handling products, including plastic pallets, bottled water racks, totes and more, serving diverse industries including food & beverage, pharmaceutical, industrial, retail and others. PSI® specializes in engineering ...",
"48674","https://2022.modexshow.com/listing/48674","Qimarox","C4379","Qimarox is a leading manufacturer of components for material handling systems. As a manufacturer of, among other things, palletisers, product lifts (vertical conveyors), pallet lifts, packaging machines and shielding systems, Qimarox distinguishes itself by its contemporary vision and approach, in which ...",
"48774","https://2022.modexshow.com/listing/48774","RedStone Logistics","C5570","RedStone Logistics is a unique, third-party logistics company specializing in improving supply chain effectiveness and efficiencies. Founded by logistics industry veterans with over 100 years combined experience, RedStone has expertise in managing large and complex supply chains around the world.

Transportation ...",
"48428","https://2022.modexshow.com/listing/48428","Regal Rexnord Corporation","B9002","Regal Rexnord’s Motion Control Solutions is much more than an array of well-respected product brands. Together we provide solutions. Solutions that deliver superior performance. Solutions that blend the latest in technology with our years of experience and expertise. Solutions that keep your business ...",
"48785","https://2022.modexshow.com/listing/48785","RELiON Battery","C4080","RELiON is a global leader in lithium batteries powering a range of applications including material handling equipment, floor machines, recreational vehicles, marine, and more. Our mission is to power the world’s transition to lithium energy storage, ethically. We help OEM customers, distributors and ...",
"48807","https://2022.modexshow.com/listing/48807","Rice Lake Weighing Systems","B1623","Rice Lake Weighing Systems is an international leader in the manufacture and distribution of weight-related products and process-control equipment. A family-owned, ISO 9001 company, Rice Lake has been providing measurement and weight-based solutions since 1946.
 Rice Lake’s iDimension® Series brings ...",
"48754","https://2022.modexshow.com/listing/48754","RIOS Intelligent Machines","C8290","RIOS Intelligent Machines develops and deploys dexterous AI-powered robotics to factory assembly lines and warehouses to help global customers automate their supply chain or logistics operations. RIOS robots automate tasks such as autobagging, machine tending, food handling, quality control, and pack ...",
"48213","https://2022.modexshow.com/listing/48213","Robopac / OCME","B1213","Robopac USA is the North American branch of Robopac, the world’s largest secondary packaging equipment company. Our products are designed to stretch wrap, pack, palletize, erect, and seal any product. Robopac USA has over 250 machines in stock at our Atlanta Georgia facility for quick delivery. Most ...",
"48481","https://2022.modexshow.com/listing/48481","RonI","C6581","RonI, has been helping customers find solutions to their roll handing & lifting equipment, drum handling, bag lifting, tote handling and ergonomic lifting problems for more than 20 years. Headquartered in Charlotte, North Carolina, we provide solutions worldwide. We rely on our strong dealer network ...",
"48356","https://2022.modexshow.com/listing/48356","Ryson International, Inc.","B7432","Ryson is the Number One Manufacturer of Spiral Conveyors in the USA. We offer sales, service and support worldwide.

Ryson Spiral Conveyors need less floor space than conventional incline conveyors and are faster and more reliable than any elevator or lift. Ryson makes a full line of Spiral Conveyors ...",
"48748","https://2022.modexshow.com/listing/48748","S.P.E. Elettronica Industriale","C3797b","With over 50 years of experience, S.P.E. has become a leader in the electronic battery charger field.
Located in Crevalcore (Bologna) Italy, S.P.E. manufactures onboard and stand-alone high frequency battery chargers for flooded/gel/agm and lithium batteries.  Our main focus is customized solutions for ...",
"48228","https://2022.modexshow.com/listing/48228","Schaefer Systems International, Inc.","B7832","SSI SCHAEFER is a supplier of innovative storage solutions, automated systems, integrated warehouse management technology, and racking for various industries. SSI SCHAEFER provides end-to-end ASRS solutions for both manufacturing, retail and e-commerce fulfillment including automated and robotic picking, ...",
"48227","https://2022.modexshow.com/listing/48227","Schaefer Systems International, Inc.","B7827","SSI SCHAEFER is a supplier of innovative storage solutions, automated systems, integrated warehouse management technology, and racking for various industries. SSI SCHAEFER provides end-to-end ASRS solutions for both manufacturing, retail and e-commerce fulfillment including automated and robotic picking, ...",
"48566","https://2022.modexshow.com/listing/48566","SharkCrates","B4701","SharkCrates is a manufacturer of collapsible wood shipping crates.  We offer standard in-stock sizes on our website and custom crate sizes upon request.

All crates are ISPM-15 certified for international shipping.

Our crates ship and store flat to save money on freight and storage.  Assembly takes ...",
"48253","https://2022.modexshow.com/listing/48253","SmartBOL","C7187","SmartBOL electronic bill of lading solution offers driver check-in, check-out, shipping document creation, digitization, and retention features. The solution can either be deployed in a standalone or ERP or WMS system interfaced configuration. Operating cost-saving offers exceptional ROI while streamlining ...",
"48096","https://2022.modexshow.com/listing/48096","START International","B2426","START International and Zinga Labels assists the needs of many different types of warehouses and fulfillment centers in the United States and around the world. With literally thousands of applications, START International's label and tape dispensing solutions have improved productivity and profitability ...",
"48752","https://2022.modexshow.com/listing/48752","Storeganizer","B2802","About Storeganizer

Storeganizer is an innovative high-density warehouse storage system. It enables warehouses to store small items in columns of suspended, easy-to-access pockets made of flexible and durable fabric. Storeganizer allows warehouses to cost-effectively store more small items per ft² and ...",
"48738","https://2022.modexshow.com/listing/48738","Stow US Inc.","C4392","Our core activity is the development and manufacturing of top-quality robotics for AS/RS and racking systems for the storage of palletized or small goods and longer items, as well as mezzanine structures.
We aim to supply added value in warehouse racking and shelving. For more than 40 years, we are focused ...",
"48737","https://2022.modexshow.com/listing/48737","Stow US Inc.","C4292","Our core activity is the development and manufacturing of top-quality robotics for AS/RS and racking systems for the storage of palletized or small goods and longer items, as well as mezzanine structures.
We aim to supply added value in warehouse racking and shelving. For more than 40 years, we are focused ...",
"48814","https://2022.modexshow.com/listing/48814","Sunlight Group Energy Storage Systems","B7605","Sunlight Group is a Greece-based technology company with a global reach, member of the Olympia investment Group. It has 30+ years of experience in energy storage, specializes in integrated and innovative solutions, invests in capacity expansion and R&D, and offers a solid portfolio of lead-acid and lithium-ion ...",
"48598","https://2022.modexshow.com/listing/48598","The Bradbury Group","B7449","The Bradbury Co., Inc. designs and manufactures roll forming and coil processing equipment for a broad range of industries including Shelving & Racking, Metal Building & Construction, Railroad, Transportation & Highway, Automated Production Systems, and many more. Our shelving and racking lines offer ...",
"48969","https://2022.modexshow.com/listing/48969","TRAPO ","C5271","TRAPO offers end-of-line solutions for secondary packaging - for all industries and products. 

The plants have a closed loop - mechanically one structure, control-technically one system. Consequently, customers have a single point of contact for hardware and software with TRAPO.

TRAPO solutions are ...",
"48675","https://2022.modexshow.com/listing/48675","UNITECH SRL","B9100","Unitech is an Italian manufacturer of stretch wrapping, pallet strapping and end of line systems. Unitech now offers Packstations: integrated manual palletizing and stretch wrapping systems for distribution centers, ideal for mixed palletizing. 

We are one of the few manufacturers that can provide customized ...",
"48294","https://2022.modexshow.com/listing/48294","VCO Systems","C7270","Light-directed solutions for multiple process flows including putwall, pick to light, put to light, pick carts, put carts, PTL, PTS, Put to Store. AGV enabled Pick Carts for Goods to Person Model. Warehouse Robotics Automation.
Manhattan Partner for Light Directed Solutions and Supply Chain Implementations ...",
"48137","https://2022.modexshow.com/listing/48137","Vestil Manufacturing","B6636","Vestil Manufacturing is an industry leader in the manufacturing and distributing of industrial material handling equipment. We feature over 1,000 different product lines, many of which are in stock and ready for immediate shipment.

We stand behind our products with people that listen to our customer's ...",
"48667","https://2022.modexshow.com/listing/48667","VITRONIC Machine Vision Ltd.","B6319","VITRONIC is an owner-managed group of companies comprising VITRONIC GmbH with its headquarters in Wiesbaden and several international subsidiaries. The group is a world leader in industrial machine vision covering a wide spectrum from standard products with customer-specific upgradeable modules to individually ...",
"48180","https://2022.modexshow.com/listing/48180","voestalpine Roll Forming Corporation","B6415a","voestalpine Roll Forming Corporation supplies custom roll formed metal components into several industries including Aerospace, Construction, Material Handling and Automated Warehouses, Off-Highway, Office Furniture, Solar and Transportation.

voestalpine Roll Forming Corporation's advanced roll forming ...",
"48094","https://2022.modexshow.com/listing/48094","Ware","C6477","Ware deploys fully autonomous, self-flying drones to automate warehouse and distribution center inventory cycle counting.",
"48116","https://2022.modexshow.com/listing/48116","Webb-Stiles Company","B7513","Since 1956, Webb-Stiles has been designing solutions for all of our customer's material handling needs in both the domestic and global markets. We can design, build and install your complete system - delivering you a full turnkey solution both on time and on budget.

Webb-Stiles has engineered, manufactured, ...",
"49001","https://2022.modexshow.com/listing/49001","Zenith Global Corp","B8154","Zenergy Supply provides immediate and reliable access to manufacturer-direct LFP prismatic cells and modules. Housed in Southern California, we remove supply chain concerns and quality issues by providing the products directly from the factory to guarantee consistent cells and modules supply. We have ...",
"48982","https://2022.modexshow.com/listing/48982","Zumen Inc","C7298","Zumen is a Cloud-based Source-to-Pay software for product manufacturing companies.

Zumen enables product manufacturing companies to digitize their direct sourcing and procurement, and manage every detail of the process in a transparent, collaborative platform. With Zumen’s part life cycle management, ...",
