"Id","Url","Exhibitor","Booth","Description",
"48927","https://2022.modexshow.com/listing/48927","Lincora  Premium Standard And Custom Lockers","B1228","Founded in 1975, LINCORA is a manufacturer of premium all welded standard and custom lockers. Premium means, among other things, that it is common to see 30 or 35 years old LINCORA lockers that are still structurally efficient. Lockers are needed in virtually every facility and often are the only personal ...",
"48766","https://2022.modexshow.com/listing/48766","Interthor, Inc.","B1526","Interthor is the US subsidiary of Logitrans a/s Denmark. Manufacturer of compact ergonomic lifting equipment. Interthor is the home of the original skid lift in the US - the Thork Lift. Interthor is based out of Chicago and distributes our lifting solutions (pallet jacks, skid lifts, walkie stackers, ...",
"48700","https://2022.modexshow.com/listing/48700","Brennan Equipment/Little Giant","B2427","Little Giant products are manufactured in the USA by Brennan Equipment & Mfg. Inc. Our extensive line of innovative Material Handing & Industrial Storage solutions is the result of over 100 years of history in manufacturing excellence. Our products, featuring all-welded heavy gauge steel construction ...",
"48202","https://2022.modexshow.com/listing/48202","New Age Industrial Corporation, Inc.","B2619","NEW AGE is the Leading Aluminum EXTRUDER and FABRICATOR in the United States. We design and manufacture products to maximize your fulfillment needs. Over 75% of our products are customized and built-to-order to provide you with a solid solution in any quantity needed. No other manufacturer extrudes and ...",
"48752","https://2022.modexshow.com/listing/48752","Storeganizer","B2802","About Storeganizer

Storeganizer is an innovative high-density warehouse storage system. It enables warehouses to store small items in columns of suspended, easy-to-access pockets made of flexible and durable fabric. Storeganizer allows warehouses to cost-effectively store more small items per ft² and ...",
"48771","https://2022.modexshow.com/listing/48771","InterMetro Industries Corporation","B2932","For more than 80 years, Metro has been the world’s leading manufacturer of storage, transport, and technology solutions in the industrial sector. Committed to understanding the needs of customers and channel partners, Metro provides innovative solutions that optimize space, improve workflow and user ...",
"48117","https://2022.modexshow.com/listing/48117","Modula Inc.","B3613","Modula is a leading manufacturer of automated storage solutions, designed to optimize space and improve picking and storage operations for any industrial sector or environment. Our vertical lift module line maximizes the storage potential of high-ceiling facilities, securing items in enclosed units up ...",
"48149","https://2022.modexshow.com/listing/48149","Cornerstone Specialty Wood Products, LLC","B3619","ResinDek® mezzanine flooring panels, manufactured by Cornerstone Specialty Wood Products®, have the proven structural integrity to support dynamic and static pallet jack limits from 2,000 – 8,000 lbs and the rigorous demands of AGV and AMR robotic traffic. At Cornerstone, we can provide a hybrid flooring ...",
"48642","https://2022.modexshow.com/listing/48642","BITO Storage Solutions US, Inc.","B3828","For more than 50 years BITO has been counting among the market leaders in the storage & material handling industry and is known as a reliable and innovative partner in planning and realizing complex storage and picking solutions. 

We manufacture shelving & racking + plastic bins & containers in our ...",
"48239","https://2022.modexshow.com/listing/48239","Hannibal Industries, Inc.","B4224","Hannibal, now a part of Nucor and the largest pallet rack manufacturer in North America, offers complete integration and engineering services to the company’s entire customer base.   
Hannibal has completed more than $1 Billion in its end-to-end material handling projects since initiating its turn-key ...",
"48347","https://2022.modexshow.com/listing/48347","Hallowell","B4314","Hallowell steel storage.products are engineered using state of the art computer technology ensuring quality you can depend on. We welcome the opportunity to work directly with you to design a productive, cost-efficient, and attractive storage system. Our team of design, engineering, and sales professionals ...",
"48125","https://2022.modexshow.com/listing/48125","Drader Manufacturing","B4513","With plants in Edmonton, AB and Brampton, ON, we manufacture a wide variety of products including milk crates, bread trays, bakery baskets, warehouse bins, our Injectiweld plastic welder and so much more! We serve large and small companies in a range of industries across Canada and the United States ...",
"48603","https://2022.modexshow.com/listing/48603","Tennsco, LLC","B4604","For more than 50 years, Tennsco has worked tirelessly to polish its reputation as an industry leader in steel storage and material handling products. Our diversified product portfolio includes Storage Cabinets, Workbenches, Lockers, and various types of shelving including Z-Line Boltless Shelving, Q-Line ...",
