"Id","Url","Exhibitor","Booth","Description",
"48864","https://2022.modexshow.com/listing/48864","ANCRA Cargo","C4170","Ancra Cargo is a world-class leader in the area of cargo handling and restraint systems. Founded in 1969 with the mission to improve safety and security for the transportation industry, we have grown to be North America’s largest designer and manufacturer of load maximizing systems. With over 100 current ...",
"48074","https://2022.modexshow.com/listing/48074","Big Ass Fans","B4229","Bad air quality is costing you $6,500 to $7,500 per employee each year. We’ve helped companies big and small fix their problems by creating better, enhanced environments for staff and visitors alike. Whether it's large overhead fans, mobile directional options, or our line of portable evaporative coolers, ...",
"48483","https://2022.modexshow.com/listing/48483","Clark Material Handling Company","C6285","",
"48607","https://2022.modexshow.com/listing/48607","Lantech Inc.","B6658","Lantech: Celebrating 50 years of Innovation 
Stretch Wrappers, Case Erector, Case Sealers, Conveying

In 1972 Lantech made an impact on the world by inventing the stretch wrapper and changing the way companies package and protect their products for shipment. Since then, we have been blazing the trail ...",
"48761","https://2022.modexshow.com/listing/48761","LINAK U.S. Inc.","C5293","LINAK U.S. Inc. is the North and South American subsidiary of LINAK A/S in Denmark, a worldwide leader in electric linear actuator solutions. Globally recognized for high-quality, technologically advanced, and innovative actuators and controls, LINAK U.S. Inc. employs approximately 300 people in Louisville, ...",
"48335","https://2022.modexshow.com/listing/48335","Material Handling Systems Inc. (MHS)","B7255","MHS Global is a full-service provider of innovative material handling systems that solve the challenges of distribution and fulfillment operations. We take a comprehensive customer-centric approach that includes custom engineering, design, manufacturing and turnkey integration services. Our quality solutions ...",
"48492","https://2022.modexshow.com/listing/48492","Roller Die + Forming","C4881","Roller Die + Forming is a custom roll former which has been in business 76 years supplying a unique combination of complex, custom profiles as well as common shapes. Over our many years we have built a library of standard  shapes which is some 1200+ strong available FREE for any customer's use. These ...",
"48925","https://2022.modexshow.com/listing/48925","Strong Hold","C6097","We design and manufacture a complete line of industrial storage and workspace solutions. We are ;proud to present three new product lines at the Modex show including our 18GA cabinets, 14 GA lockers, and electronic access control. Come see products designed to withstand abuse in the most demanding workplace ...",
"48667","https://2022.modexshow.com/listing/48667","VITRONIC Machine Vision Ltd.","B6319","VITRONIC is an owner-managed group of companies comprising VITRONIC GmbH with its headquarters in Wiesbaden and several international subsidiaries. The group is a world leader in industrial machine vision covering a wide spectrum from standard products with customer-specific upgradeable modules to individually ...",
"48180","https://2022.modexshow.com/listing/48180","voestalpine Roll Forming Corporation","B6415a","voestalpine Roll Forming Corporation supplies custom roll formed metal components into several industries including Aerospace, Construction, Material Handling and Automated Warehouses, Off-Highway, Office Furniture, Solar and Transportation.

voestalpine Roll Forming Corporation's advanced roll forming ...",
"48498","https://2022.modexshow.com/listing/48498","WireCrafters, LLC","B3019","",
