"Id","Url","Exhibitor","Booth","Description",
"48685","https://2022.modexshow.com/listing/48685","Caja Robotics","C3789","Futurize your warehouse with ease.
Caja offers a robotics ASRS for goods-to-person order fulfillment. We believe automation should adapt to a warehouse’s infrastructure, and not the other way around. Our robotic fulfillment solution for unit picking increases order picking efficiency and the storage ...",
"48132","https://2022.modexshow.com/listing/48132","EuroSort Inc.","B3414","EuroSort designs, produces, and installs high speed unit and shipping sortation systems for some of the worlds largest apparel, parcel, pharmaceutical, and book distributors. Our equipment is space-efficient, cost-effective, simple to maintain, and extremely accurate. With over 400 installations worldwide, ...",
"48589","https://2022.modexshow.com/listing/48589","Mantis","C8089","Mantis, established in 1996, is a leading international WMS / logistics software and solutions vendor with European origins. With 9 offices and many qualified partners, Mantis is present in 30+ countries worldwide Recently Mantis merged with logistics IT specialist ecovium to offer integrated, Supply ...",
"48642","https://2022.modexshow.com/listing/48642","BITO Storage Solutions US, Inc.","B3828","For more than 50 years BITO has been counting among the market leaders in the storage & material handling industry and is known as a reliable and innovative partner in planning and realizing complex storage and picking solutions. 

We manufacture shelving & racking + plastic bins & containers in our ...",
"48197","https://2022.modexshow.com/listing/48197","Craemer US Corp","B7224","The Germany-based Craemer Group, specialists in metal forming, plastics processing and tool making, was founded in 1912. Today, the internationally active family company has four European production sites and a global network of its own sales offices and partners with a new operations facility in North ...",
"48544","https://2022.modexshow.com/listing/48544","Georgia Softworks","C7978","For over thirty years, Georgia SoftWorks has been a leading provider of Terminal Emulation software for mobile devices, using Telnet and SSH.

With our GSW ConnectBot Android client, we have extended our solutions to the Android world, including Telnet, SSH, and HTTP / HTTPS.

Our Industrial Browser ...",
"48956","https://2022.modexshow.com/listing/48956","INFORM GmbH","C7998","INFORM specializes in AI and optimization software to improve operational decision making. Based in Aachen, Germany, the company has been in the optimization business for 50 years and serves a wide span of logistics industries including distribution center and the broader supply chain logistics industry. ...",
"48934","https://2022.modexshow.com/listing/48934","Konecranes ","B6711","Konecranes is partnering with Pesmel to supply automated warehouse container handling technology that revolutionizes material handling in logistics hubs and distribution centers. The solution will handle containers fully automatically in a high-bay warehouse, where they are stacked up to 14 high. This ...",
"48720","https://2022.modexshow.com/listing/48720","Movexx International B.V.","B7851","Leading
As ‘born tractor manufacturers’ we want to lead the market with innovative, distinctive solutions and excel in our field. That is why we invest in knowledge and work with enterprising people who know that it can always be done better and smarter.

Authentic
We remain true to ourselves and determine ...",
"48094","https://2022.modexshow.com/listing/48094","Ware","C6477","Ware deploys fully autonomous, self-flying drones to automate warehouse and distribution center inventory cycle counting.",
