"Id","Url","Exhibitor","Booth","Description",
"48244","https://2022.modexshow.com/listing/48244","Grenzebach Corporation","B2611","Grenzebach is a leading automation solution provider for the global glass, building material and intralogistics markets. The company also develops new application areas, such as friction stir welding or the automation of industrial additive manufacturing. The global manufacturing footprint, with production ...",
"48652","https://2022.modexshow.com/listing/48652","A.T.I.B Elettronica srl","B1010","Company based in Northern Italy, since 1989 specialized in the production of battery chargers for traction and semi-traction applications (High Frequency and Linear Power Transf. lines). All product ranges are CSA certified. HF line is also CEC listed (California Energy Commission). Our portfolio includes ...",
"48809","https://2022.modexshow.com/listing/48809","American Battery Solutions","C5294","We engineer, develop, and manufacture high-quality lithium-ion batteries and battery systems to serve the growing demands in electric vehicles (EV), electrified transportation, motive, industrial, and commercial markets.

We do so with our automotive quality DNA and with the power of our experience; ...",
"48870","https://2022.modexshow.com/listing/48870","Blue Line Battery","C5297","Blue Line Battery engineers and develops intelligent Lithium-ion power systems that are a more energy efficient, environmentally friendly, and safer solution than lead acid batteries. Blue Line serves the material handling industry and adjacent markets including AGV, Ground Support Equipment, UPS, Aerial, ...",
"48955","https://2022.modexshow.com/listing/48955","BSL NEW ENERGY TECHNOLOGY CO., LTD","C5198","Manufacturing locations: Huizhou, Guangdong and Hefei, Anhui.

History: In 2003, BSLBATT Battery began operating in the lithium-ion battery market. Its manufacturing plant opened in Shenzhen in 2003. Initially, the company provided clean energy solutions for the energy storage market. Since 2012, the ...",
"48828","https://2022.modexshow.com/listing/48828","Eternity Technologies ","B1626","Eternity Technologies is one of the world's largest Motive Power battery manufactures shipping to over 120 counties.
Eternity Technologies manufactures a complete range of Advanced Tubular Motive Power high performance batteries  for the industrial traction market. 
Eternity Technologies has brought ...",
"48429","https://2022.modexshow.com/listing/48429","Flight Systems Industrial Products","B2902","Flight Systems Industrial Products is proud to offer manufactured, remanufactured, and new electronic products for the battery-powered, electric vehicle markets. 
Our vast technical expertise coupled with efficient manufacturing practices enables FSIP to provide its customers with a cost-effective and ...",
"48555","https://2022.modexshow.com/listing/48555","LHD USA","C4675","LHD Group is a worldwide operating company specialized in telescopic forks and other load handling devices and systems.

LHD S.p.A. develops, manufactures and markets load handling solutions, which can range from products for standard applications (like pallet handling solutions) to custom solutions ...",
"48516","https://2022.modexshow.com/listing/48516","Lithium Werks","B1110","Lithium Werks manufactures lithium-ion cells and custom battery systems that can be arranged with cells at 3.3VDC up to systems of 1000VDC, from kWh to MWh.  Lithium Werks’ Lithium Iron Nanophosphate (LiFePO4) chemistry delivers high power, extreme safety, exceptional life, and is perfect for industrial ...",
"48785","https://2022.modexshow.com/listing/48785","RELiON Battery","C4080","RELiON is a global leader in lithium batteries powering a range of applications including material handling equipment, floor machines, recreational vehicles, marine, and more. Our mission is to power the world’s transition to lithium energy storage, ethically. We help OEM customers, distributors and ...",
"48748","https://2022.modexshow.com/listing/48748","S.P.E. Elettronica Industriale","C3797b","With over 50 years of experience, S.P.E. has become a leader in the electronic battery charger field.
Located in Crevalcore (Bologna) Italy, S.P.E. manufactures onboard and stand-alone high frequency battery chargers for flooded/gel/agm and lithium batteries.  Our main focus is customized solutions for ...",
"48814","https://2022.modexshow.com/listing/48814","Sunlight Group Energy Storage Systems","B7605","Sunlight Group is a Greece-based technology company with a global reach, member of the Olympia investment Group. It has 30+ years of experience in energy storage, specializes in integrated and innovative solutions, invests in capacity expansion and R&D, and offers a solid portfolio of lead-acid and lithium-ion ...",
"49001","https://2022.modexshow.com/listing/49001","Zenith Global Corp","B8154","Zenergy Supply provides immediate and reliable access to manufacturer-direct LFP prismatic cells and modules. Housed in Southern California, we remove supply chain concerns and quality issues by providing the products directly from the factory to guarantee consistent cells and modules supply. We have ...",
