"Id","Url","Exhibitor","Booth","Description",
"48589","https://2022.modexshow.com/listing/48589","Mantis","C8089","Mantis, established in 1996, is a leading international WMS / logistics software and solutions vendor with European origins. With 9 offices and many qualified partners, Mantis is present in 30+ countries worldwide Recently Mantis merged with logistics IT specialist ecovium to offer integrated, Supply ...",
"48290","https://2022.modexshow.com/listing/48290","Newcastle Systems","C7475","The recognized leader in Powered Carts and Portable Power Systems

With our first cart, we pioneered an industry – and with the unrivaled line-up we have today, we’re still the go-to source for mobile productivity solutions. 

When your workers are walking, you're losing money. Endless trips to the printer, ...",
"48673","https://2022.modexshow.com/listing/48673","BarTender by Seagull Scientific, Inc.","C7977","BarTender Label Management Software by Seagull Scientific transforms data into the labels, barcodes, documents, and RFID that drive business. Hundreds of thousands of companies in supply chain, manufacturing, chemicals, healthcare, food and beverage, aerospace, pharmaceuticals, logistics and other industries ...",
"48119","https://2022.modexshow.com/listing/48119","Blue Yonder","C7472","About Blue Yonder
Blue Yonder is the world leader in digital supply chain and omni-channel commerce fulfillment. Our intelligent, end-to-end platform enables retailers, manufacturers and logistics providers to seamlessly predict, pivot and fulfill customer demand. With Blue Yonder, you can make more ...",
"48435","https://2022.modexshow.com/listing/48435","Caster Connection Inc.","C7972","Caster Connection specializes in providing our clients with caster and wheel solutions to meet their needs.

Whether you need to work with a Caster Solutions Expert for recommendations, or prefer to buy casters online, Caster Connection has you covered.",
"48276","https://2022.modexshow.com/listing/48276","FEIG Electronics","C8167","FEIG ELECTRONICS – HIGHTECH FOR HIGHEST EFFICIENCY
For more than 50 years, FEIG ELECTRONICS has been a development partner and specialist in contactless Identification (RFID), electronic control systems, traffic sensor systems, and payment terminals. Based in Weilburg, Germany, and with a workforce of ...",
"48544","https://2022.modexshow.com/listing/48544","Georgia Softworks","C7978","For over thirty years, Georgia SoftWorks has been a leading provider of Terminal Emulation software for mobile devices, using Telnet and SSH.

With our GSW ConnectBot Android client, we have extended our solutions to the Android world, including Telnet, SSH, and HTTP / HTTPS.

Our Industrial Browser ...",
"48594","https://2022.modexshow.com/listing/48594","Ivanti Wavelink","C8294","Wavelink, Supply Chain division of Ivanti is the global leader in supply chain solutions that focus on task worker operational excellence in business-critical environments. The worlds top organizations use our industry-leading Mobile Enterprise Platform to enhance worker productivity at the edge while ...",
"48340","https://2022.modexshow.com/listing/48340","JGA LLC","C8098","JGA is a supply chain system integrator focused on the Manhattan Associates product suite. Our product specialties include WMOS, WMi/PKMS, LMS, TMS, and OMS/MAO.

We work with a trusted network of independent contractors with a collective of hundreds of years of experience and hundreds of implementations ...",
"48658","https://2022.modexshow.com/listing/48658","Loftware, Inc.","C8169","Loftware is the world’s largest cloud-based Enterprise Labeling and Artwork Management provider, offering an end-to-end labeling solution platform for companies of all sizes. Maintaining a global presence with offices in US, UK, Germany, Slovenia, China, and Singapore, Loftware boasts over 35 years of ...",
"48588","https://2022.modexshow.com/listing/48588","Output Technology, Inc. - Factrac","C7189","Take your single line production performance to the next level with the SmartCount, ProLine, and iMAAX products from factrac.  SmartCount products provide the most reliable and cost effective solutions for monitoring your production lines and providing real time visual results right at the machine while ...",
"48253","https://2022.modexshow.com/listing/48253","SmartBOL","C7187","SmartBOL electronic bill of lading solution offers driver check-in, check-out, shipping document creation, digitization, and retention features. The solution can either be deployed in a standalone or ERP or WMS system interfaced configuration. Operating cost-saving offers exceptional ROI while streamlining ...",
