"Id","Url","Exhibitor","Booth","Description",
"48252","https://2022.modexshow.com/listing/48252","East Penn Manufacturing Co., Inc.","B6623","Since 1946, East Penn Manufacturing Co. has developed an enviable reputation for manufacturing world-class quality products. East Penn features both lead and lithium-ion Deka® batteries for a broad line of motive power applications. All Deka batteries and chargers are backed by an extensive North American ...",
"48515","https://2022.modexshow.com/listing/48515","Flux Power","C5688","Flux Power designs, manufactures, supplies and supports advanced lithium-ion battery packs for industrial and commercial equipment industries.

Customers simplify their operations, improve performance and reduce total cost of ownership by converting to clean and safe lithium-ion technology from Flux ...",
"48244","https://2022.modexshow.com/listing/48244","Grenzebach Corporation","B2611","Grenzebach is a leading automation solution provider for the global glass, building material and intralogistics markets. The company also develops new application areas, such as friction stir welding or the automation of industrial additive manufacturing. The global manufacturing footprint, with production ...",
"48531","https://2022.modexshow.com/listing/48531","Jungheinrich","B8819","Jungheinrich® ranks among the world’s leading brands of material handling equipment and warehousing technology, offering a broad range of technologically-advanced forklifts, automated guided vehicles and very narrow aisle lift trucks.

Jungheinrich Automated Guided Vehicles (AGVs) can effectively tackle ...",
"48290","https://2022.modexshow.com/listing/48290","Newcastle Systems","C7475","The recognized leader in Powered Carts and Portable Power Systems

With our first cart, we pioneered an industry – and with the unrivaled line-up we have today, we’re still the go-to source for mobile productivity solutions. 

When your workers are walking, you're losing money. Endless trips to the printer, ...",
"48825","https://2022.modexshow.com/listing/48825","Wiferion GmbH","C7071","",
"48652","https://2022.modexshow.com/listing/48652","A.T.I.B Elettronica srl","B1010","Company based in Northern Italy, since 1989 specialized in the production of battery chargers for traction and semi-traction applications (High Frequency and Linear Power Transf. lines). All product ranges are CSA certified. HF line is also CEC listed (California Energy Commission). Our portfolio includes ...",
"48878","https://2022.modexshow.com/listing/48878","Access Control Group, L.LC.","C7697","Access is your all in one source for powered equipment, battery and chargers. Our offer is simple: telematics that work, for a price that makes sense while providing unmatched customer support.

For the last couple of years remote fleet management has become a must resource for managers to run efficient ...",
"48809","https://2022.modexshow.com/listing/48809","American Battery Solutions","C5294","We engineer, develop, and manufacture high-quality lithium-ion batteries and battery systems to serve the growing demands in electric vehicles (EV), electrified transportation, motive, industrial, and commercial markets.

We do so with our automotive quality DNA and with the power of our experience; ...",
"48583","https://2022.modexshow.com/listing/48583","Automation Controls Group","B9600","UniDrive® motors from Automation Controls Group are the ultimate space-saving endurance-rated gearless conveyor drive motor. Maintenance free UniDrive® motors provide more than 5 times the design life of ordinary motor driven rollers. This makes UniDrive® the right choice for both quality and cost-conscious ...",
"48870","https://2022.modexshow.com/listing/48870","Blue Line Battery","C5297","Blue Line Battery engineers and develops intelligent Lithium-ion power systems that are a more energy efficient, environmentally friendly, and safer solution than lead acid batteries. Blue Line serves the material handling industry and adjacent markets including AGV, Ground Support Equipment, UPS, Aerial, ...",
"48955","https://2022.modexshow.com/listing/48955","BSL NEW ENERGY TECHNOLOGY CO., LTD","C5198","Manufacturing locations: Huizhou, Guangdong and Hefei, Anhui.

History: In 2003, BSLBATT Battery began operating in the lithium-ion battery market. Its manufacturing plant opened in Shenzhen in 2003. Initially, the company provided clean energy solutions for the energy storage market. Since 2012, the ...",
"48187","https://2022.modexshow.com/listing/48187","Conductix-Wampfler","B7758","Conductix-Wampfler is the largest global producer of systems and equipment for transferring energy and data for diverse applications such as cranes and other material handling equipment, people movers, light rail systems, amusement rides, AGV/AMRs, and automated machinery. Conductix-Wampfler has one ...",
"48250","https://2022.modexshow.com/listing/48250","Crown Battery Manufacturing Company, Inc.","B1619","Crown Battery is privately owned, with corporate and manufacturing operations in Fremont, Ohio. We have 14 sales and distribution offices throughout North America, 615 employees and a network of authorized business partners, distributors and dealers throughout the Americas, Europe, Africa, Asian-Pacific, ...",
"48073","https://2022.modexshow.com/listing/48073","DC Velocity Magazine","B6410","DC VELOCITY reaches over 350,000 logistics professionals per month via our many channels. These include print and digital platforms, such as our popular and informative e-newsletters, our video-streaming DCV-TV, the digital edition of the monthly magazine, dedicated emails, social media posts, and mobile ...",
"48438","https://2022.modexshow.com/listing/48438","Definitive Technology Group","C8287","DTG builds the most dependable and innovative LiFe battery-powered mobilized workstations that bring computing to the point of task, enabling employees to be more productive – whether they’re in a warehouse, manufacturing plant, hospital bedside or dining hall. 

As industrial worksite productivity specialists, ...",
"48144","https://2022.modexshow.com/listing/48144","ebm-papst Inc.","B4811","As the leading supplier of ventilation and drive technology, ebm-papst is a highly respected engineering partner in many industries. With around 20,000 different products, we provide the right solution for just about any requirement. And we have always worked to the highest economic and ecological standards.

As ...",
