"Id","Url","Exhibitor","Booth","Description",
"48171","https://2022.modexshow.com/listing/48171","Handle It Inc.","B2607","Handle It Inc is your preferred supplier for warehouse guard rail, rack protection products, and stretch wrap machines. We specialize in having our products in stock and ready to ship. Guard rail and rack protection products are ready to ship in 1-2 days from any of our 4 warehouse locations. (WI, FL, ...",
"48495","https://2022.modexshow.com/listing/48495","PFlow Industries, Inc.","B4622","As the founder of the vertical reciprocating conveyor (VRC) industry in 1977, PFlow Industries custom engineers and manufactures VRCs for diverse applications including, but not limited to, those in the manufacturing, warehousing, distribution, and retail industries. VRCs are intended for the safe and ...",
"48428","https://2022.modexshow.com/listing/48428","Regal Rexnord Corporation","B9002","Regal Rexnord’s Motion Control Solutions is much more than an array of well-respected product brands. Together we provide solutions. Solutions that deliver superior performance. Solutions that blend the latest in technology with our years of experience and expertise. Solutions that keep your business ...",
"48283","https://2022.modexshow.com/listing/48283","Steel King Industries, Inc.","B5002","Steel King is a leading manufacturer of engineered material handling products for manufacturing, assembly, warehousing and distribution centers. Products include pallet racks, gravity flow and pushback systems, multi-level pick modules, ASRS storage systems, rack supported buildings, mezzanines, work ...",
"48395","https://2022.modexshow.com/listing/48395","Systems Loading Dock Equipment","B7345","Systems has been a leading manufacturer of structurally superior loading dock equipment for over 60 years.  Under the brands of Poweramp, McGuire, and DLM, products include dock levelers, truck restraints, dock seals and shelters, light communication, dock accessories, and more.  All products are proudly ...",
"48583","https://2022.modexshow.com/listing/48583","Automation Controls Group","B9600","UniDrive® motors from Automation Controls Group are the ultimate space-saving endurance-rated gearless conveyor drive motor. Maintenance free UniDrive® motors provide more than 5 times the design life of ordinary motor driven rollers. This makes UniDrive® the right choice for both quality and cost-conscious ...",
"48286","https://2022.modexshow.com/listing/48286","Automation Plus, Div. of CSF Incorporated","B7961","Manufacturer of award winning, patented, Ergonomic Pallet Return Device (PRD) and Rolling, Folding, Steps for easy shelf access.  #palletstacker, #prd, #steps, #ASRS, #coldstorage accessories",
"48651","https://2022.modexshow.com/listing/48651","Blower Application Company","B8345","Corrugated Recycling Systems for Distribution and Fulfillment Centers.",
"48664","https://2022.modexshow.com/listing/48664","Carron Net Company, Inc.","B7514","Carron has unmatched experience producing high quality netting for virtually any Pallet Rack Guard or Conveyor Containment application in both existing facilities & new construction.  Pallet Rack Guard Nets are economical & offered in a variety of mesh sizes, helping comply with guarding requirements ...",
"48210","https://2022.modexshow.com/listing/48210","ErgoStrap Inc.","C5285","ErgoStrap® Inc. is the exclusive United States distribution arm of ErgoPack GmbH, the world’s leading manufacturer of semiautomatic mobile pallet strapping systems. 

Our unique products improve ergonomics, safety and efficiency while promoting health and motivation of the user. 

Over 15,000 systems ...",
"48894","https://2022.modexshow.com/listing/48894","Expert Engineering Solutions","B1129","Safety rack and rail netting, rack and shelf bands",
"48190","https://2022.modexshow.com/listing/48190","Exponential Power, Inc.","B915","We are a leading provider in stored power solutions utilized by leaders in motive power, material handling, distribution, manufacturing, offshore, telecom, energy-services, utilities, oil & gas and data centers. 

Think of us as your team of problem solvers: listening first, then going beyond the expected ...",
"48815","https://2022.modexshow.com/listing/48815","Felins, Inc.","C4677","ABOUT US 
Since 1921, we've placed a strong focus on innovative, sustainable bundling. That's why our customers continue to look to us for the best solutions for their operations. Our bundling solutions use less packaging material and space than traditional packaging methods and help reduce labor costs. ...",
"48964","https://2022.modexshow.com/listing/48964","Indeavor","C7092","Indeavor’s solution offers clients an end-to-end, cloud-based employee scheduling and absence management optimization solution. By integrating with your human capital management and enterprise resource planning systems, you can leverage a robust platform that provides you with real-time employee data. ...",
"48669","https://2022.modexshow.com/listing/48669","Lift Products, Inc.","C7090","",
"48666","https://2022.modexshow.com/listing/48666","Manitou North America","B7046","Manitou forklifts, aerial work platforms and their attachments facilitate the daily work in industrial workplaces and contribute to improving productivity by offering versatile handling solutions with the right maneuverability. At the cutting edge of innovation, they help you carry out your various operations ...",
"48687","https://2022.modexshow.com/listing/48687","MuL Technologies","C4085","MuL Technologies™ is proud to introduce MARC®, the Mobile Autonomous Robotic Cart for “the rest of us” that want flexibility and simplicity with all the benefits of sophisticated technology at an affordable cost. What do we mean simple yet sophisticated affordable technology?

•	Wi-Fi-Free Mode, MARC ...",
"48173","https://2022.modexshow.com/listing/48173","New London Engineering","C3589","Founded in 1948, New London Engineering Company is an Original Equipment Manufacturer of standard and custom industrial material handling & conveying equipment. Made in the USA for more than 70 years, we manufacture some of the toughest, most cost-effective and well-designed conveying equipment available ...",
"48124","https://2022.modexshow.com/listing/48124","NORD DRIVESYSTEMS","B7222","NORD DRIVESYSTEMS has been developing and manufacturing gear boxes, electric motors, and control products for over 50 years, and is a global leader in over 100 industries worldwide. In addition to standard drive systems, NORD delivers highly configurable, application-specific solutions for special requirements, ...",
"48488","https://2022.modexshow.com/listing/48488","ORBIS Corporation","B8419","ORBIS Corporation believes there is a better way to optimize today’s supply chains, with reusable packaging products and packaging management services. As the North American reusable packaging leader, ORBIS helps world-class food, beverage, automotive and consumer goods companies move their products ...",
"48949","https://2022.modexshow.com/listing/48949","Orion Energy Systems, Inc.","C5370","We are a provider of energy-efficient LED lighting, control, and IoT systems, including turnkey project implementation, program management, and system maintenance.

We offer a wide variety of LED lighting solutions for indoor and outdoor applications, including:

- High and Low Bay Fixtures
- Retrofit ...",
"48871","https://2022.modexshow.com/listing/48871","Paper Transport Inc","C5371","For over 30 years Paper Transport has been providing asset and non-asset multi-modal freight hauling and shipping solutions. This means more capacity options to deliver your brand to your customers, day after day. At Paper Transport, we tailor each solution to your needs and focus on delivering superior ...",
"48742","https://2022.modexshow.com/listing/48742","Phoenix Lighting","C5290","Phoenix Lighting designs and manufactures high-quality dock lights that stand up to the demands of the material handling industry. Phoenix developed and sold the very first loading dock light in 1960. Since then, the docklite® product line has become known for durability, reliability, and a variety of ...",
"48723","https://2022.modexshow.com/listing/48723","ProShip, Inc.","C7275","Making complex parcel shipping challenges simple & cost-effective.

ProShip is the most trusted provider of automated multi-carrier shipping software for parcel. With simple carrier connectivity and high flexibility, ProShip enables complex features & functions, such as maintaining compliance, executing ...",
"48807","https://2022.modexshow.com/listing/48807","Rice Lake Weighing Systems","B1623","Rice Lake Weighing Systems is an international leader in the manufacture and distribution of weight-related products and process-control equipment. A family-owned, ISO 9001 company, Rice Lake has been providing measurement and weight-based solutions since 1946.
 Rice Lake’s iDimension® Series brings ...",
"48307","https://2022.modexshow.com/listing/48307","Rite-Hite","B7419","Rite-Hite is a world leader in the manufacture, sale, and service of loading dock equipment, industrial doors, safety barriers, machine guarding, HVLS fans, industrial curtain walls, and more - designed to improve safety, security, productivity, energy consumption, and environmental control. The ongoing ...",
"48810","https://2022.modexshow.com/listing/48810","Rockwell Automation","B6611","Rockwell Automation is a global leader in industrial automation and digital transformation. We connect the imaginations of people with the potential of technology to expand what is humanly possible, making the world more productive and more sustainable. When partnering with Rockwell Automation, you'll ...",
"48566","https://2022.modexshow.com/listing/48566","SharkCrates","B4701","SharkCrates is a manufacturer of collapsible wood shipping crates.  We offer standard in-stock sizes on our website and custom crate sizes upon request.

All crates are ISPM-15 certified for international shipping.

Our crates ship and store flat to save money on freight and storage.  Assembly takes ...",
"48992","https://2022.modexshow.com/listing/48992","Steele Solutions, Inc.","C5390","Manufacture mezzanines",
"48845","https://2022.modexshow.com/listing/48845","Supply & Demand Chain Executive and Food Logistics","C4770","A network of integrated supply chain solutions, the Supply Chain Network is a powerful combination of brands with a 40-year history of creating content that educates and informs supply chain executives across the globe. Fresh, curated content is delivered through various industry-leading channels such ...",
"48735","https://2022.modexshow.com/listing/48735","TEC Mailing Solutions LLC","C8097","TEC Mailing Solution's is a premier provider of easy-to-use APIs with unique features to address specific industry challenges in two key areas. 

~First of its kind, single record move update API, allowing subscription/prescription fulfillment providers to mitigate returns and reverse logistics expenses ...",
"48534","https://2022.modexshow.com/listing/48534","Tocho America Inc.","C8076","",
"48393","https://2022.modexshow.com/listing/48393","Topper Industrial","B4528","Topper Industrial is a leading manufacturer of material handling carts and equipment. Topper provides lean material handling solutions to the supply chain.

Topper Industrial engineers and design Industrial Carts (Mother Daughter Cart Systems, Quad Steer Carts or Tracking Carts, Specialized Tugger Carts, ...",
