"Id","Url","Exhibitor","Booth","Description",
"49008","https://2022.modexshow.com/listing/49008","MetraLabs GmbH","B1824","We are pioneers in mobile service robotics. For 15 years we have been setting benchmarks for quality in the robotic mobile service industry.
Our milestone projects include the first shopping robot in the world, the largest deployment of service robots in a shopping mall and 250 service robots in retail, ...",
"48453","https://2022.modexshow.com/listing/48453","BlueBotics SA","B2009","At BlueBotics we help companies meet the challenge of vehicle automation. We provide the ANT® navigation technology and expert support they need to bring their AGV, automated forklift or mobile robot successfully to market.",
"48244","https://2022.modexshow.com/listing/48244","Grenzebach Corporation","B2611","Grenzebach is a leading automation solution provider for the global glass, building material and intralogistics markets. The company also develops new application areas, such as friction stir welding or the automation of industrial additive manufacturing. The global manufacturing footprint, with production ...",
"48523","https://2022.modexshow.com/listing/48523","OTTO Motors","B4824","OTTO™ Motors makes material handling in industrial settings safer, easier, and more efficient through development of hardware and software that automates movement of goods in busy factories and warehouses. The company’s industry-leading self-driving technology provides automated and on-demand material ...",
"48243","https://2022.modexshow.com/listing/48243","Beckhoff Automation","B5227","Beckhoff Automation is a provider of advanced and open automation products based on proven industrial technologies. Applications such as material handling, distribution centers, warehousing and complex supply chains can implement high performance Beckhoff control systems that are more efficient and lower ...",
"48932","https://2022.modexshow.com/listing/48932","VisionNav Robotics","B6836","As a global supplier of industrial unmanned vehicles,VisionNav Robotics is committed to promoting flexibility and automation in logistics nodes with technology-enabled automated guided vehicles. We provide automated guided vehicles and driverless solutions for flexible logistics in manufacturing and ...",
"48102","https://2022.modexshow.com/listing/48102","DS Automotion","B7839","DS AUTOMOTION LLC is a leading global supplier of automated guided vehicles (AGV) and autonomous mobile robots (AMR) located in Michigan. Since 1984, the company has specialized in the development and production of automation solutions for a wide range of applications and industries. The in-house developed ...",
"48105","https://2022.modexshow.com/listing/48105","Locus Robotics","B8811","Locus Next Level supply chain automation helps leading warehouse distributors to gain the flexibility to meet today’s demands and position themselves for the digital warehouse of the future. Visit booth B8811 for live demos,  expert panels, and much more.

Locus' evolutionary, total warehouse automation ...",
"48758","https://2022.modexshow.com/listing/48758","Milvus Robotics","B909","At Milvus Robotics, we proudly offer powerful, intelligent, and safe Autonomous Mobile Robots (AMRs) that are changing the way the world looks at robotics. As a trusted, innovative, and thriving robotics company for nearly a decade, Milvus Robotics offers exceptional stability, a commitment to collaboration, ...",
"48685","https://2022.modexshow.com/listing/48685","Caja Robotics","C3789","Futurize your warehouse with ease.
Caja offers a robotics ASRS for goods-to-person order fulfillment. We believe automation should adapt to a warehouse’s infrastructure, and not the other way around. Our robotic fulfillment solution for unit picking increases order picking efficiency and the storage ...",
"48737","https://2022.modexshow.com/listing/48737","Stow US Inc.","C4292","Our core activity is the development and manufacturing of top-quality robotics for AS/RS and racking systems for the storage of palletized or small goods and longer items, as well as mezzanine structures.
We aim to supply added value in warehouse racking and shelving. For more than 40 years, we are focused ...",
"48738","https://2022.modexshow.com/listing/48738","Stow US Inc.","C4392","Our core activity is the development and manufacturing of top-quality robotics for AS/RS and racking systems for the storage of palletized or small goods and longer items, as well as mezzanine structures.
We aim to supply added value in warehouse racking and shelving. For more than 40 years, we are focused ...",
"48969","https://2022.modexshow.com/listing/48969","TRAPO ","C5271","TRAPO offers end-of-line solutions for secondary packaging - for all industries and products. 

The plants have a closed loop - mechanically one structure, control-technically one system. Consequently, customers have a single point of contact for hardware and software with TRAPO.

TRAPO solutions are ...",
"48809","https://2022.modexshow.com/listing/48809","American Battery Solutions","C5294","We engineer, develop, and manufacture high-quality lithium-ion batteries and battery systems to serve the growing demands in electric vehicles (EV), electrified transportation, motive, industrial, and commercial markets.

We do so with our automotive quality DNA and with the power of our experience; ...",
"48279","https://2022.modexshow.com/listing/48279","MasterMover, Inc.","C5372","Electric Tugger Machines For Efficiency And Safety,

MasterMover Inc manufacture robust electric tuggers and tows that safely and efficiently move a variety of wheeled loads weighing up to 790,000 lbs.

Our world leading range of compact, battery-powered tugger machines will improve your operational ...",
"48834","https://2022.modexshow.com/listing/48834","K.Hartwall","C5481","At K.Hartwall we strive to create future-fit logistics solutions that answer the needs of our customers and bolsters their industry development. Over the years, we have become specialized in smart logistics solutions for the retail, post and parcel and automotive industries in more than 65 countries.
Our ...",
"48757","https://2022.modexshow.com/listing/48757","Avidbots","C5692","Avidbots designs, manufactures, sells and supports autonomous connected robots that expand human potential. Its ground-breaking product is Neo™, a fully autonomous floor-scrubbing robot widely deployed by the world’s leading facilities, including warehouses, manufacturing sites, airports, malls, universities ...",
"48524","https://2022.modexshow.com/listing/48524","FRAMOS Technologies Inc.","C6194","FRAMOS® is an imaging expert, trusted advisor, and vision solutions provider. Since 1981 FRAMOS implements the best current and emerging imaging technologies for specific customer requirements and applications. FRAMOS meets these requirements with advanced and proven imaging components from a global ...",
"48094","https://2022.modexshow.com/listing/48094","Ware","C6477","Ware deploys fully autonomous, self-flying drones to automate warehouse and distribution center inventory cycle counting.",
"48825","https://2022.modexshow.com/listing/48825","Wiferion GmbH","C7071","",
"48599","https://2022.modexshow.com/listing/48599","SnapFulfil","C7891","SnapFulfil is a best-of-breed, real-time WMS which drives highly efficient fulfillment operations, allowing companies to do more with fewer resources. An innovative, cloud-based subscription model has flexibility at its core - delivering leading edge solutions and a lower total cost of ownership than ...",
"48937","https://2022.modexshow.com/listing/48937","LUCID Vision Labs, Inc.","C8198","LUCID Vision Labs, Inc. designs and manufactures innovative machine vision cameras and components that utilize the latest technologies to deliver exceptional value to customers. Our compact, high-performance GigE Vision cameras are suited for a wide range of industries and applications such as factory ...",
