"Id","Url","Exhibitor","Booth","Description",
"48633","https://2022.modexshow.com/listing/48633","FL-Simulators Inc.","B1309","Forklift-Simulator is the acknowledged leader in Virtual Reality forklift driving. 
Winner of the MHI ''Best New Innovation'' award in 2015 and now used by more than 200 blue-chip companies around the world to screen, train and inspire their operators.

• Attract the future workforce
• Train up to 4X ...",
"48239","https://2022.modexshow.com/listing/48239","Hannibal Industries, Inc.","B4224","Hannibal, now a part of Nucor and the largest pallet rack manufacturer in North America, offers complete integration and engineering services to the company’s entire customer base.   
Hannibal has completed more than $1 Billion in its end-to-end material handling projects since initiating its turn-key ...",
"48120","https://2022.modexshow.com/listing/48120","Advance Storage Products","B4806","Advance provides large scale structural pallet racking solutions in all product configurations, including single selective, double deep reach, pushback, drive-in, pick tunnels, pick modules, pallet flow and carton flow systems.  Advance brings over 100,000,000 lbs. of steel production capacity per year ...",
"48447","https://2022.modexshow.com/listing/48447","LEOCH® BATTERY CORPORATION","B8152","LEOCH® is a global leader in battery manufacturing with 11 production facilities, 12,000 employees and a total production capacity of 20,000,000 KVAH per year. LEOCH® offers the best-in-class deep cycle AGM batteries available on the market today, with up to 1300 cycles @ 50% DOD. Our extensive range ...",
"48272","https://2022.modexshow.com/listing/48272","Kindred","B9235","Founded in 2014, Kindred Powered by Ocado is a robotics and artificial intelligence (AI) company that is contributing to the workforce of the future through human-robot collaboration. Using AI-powered Kindred SORT robots, clients can automate fulfillment and supply chain operations while increasing throughput.

With ...",
"48856","https://2022.modexshow.com/listing/48856","Locix","C4079","Locix develops cloud-based warehouse intelligence solutions for commercial buildings, consumer homes and connected devices – digitizing the physical world.  Locix solutions uniquely capture location, visual and sensor data and combine them with advanced data analytics to provide spatial awareness and ...",
"48749","https://2022.modexshow.com/listing/48749","Motion2Ai, Inc.","C4089","Motion2Ai is an AI platform for warehouse fleets that provides safety, monitoring, optimization, and autonomy. The Motion2AI suite of products allows seamless collaboration of human-operated equipment and robots such as AMRs and AGVs. The MotionFMS™ platform is the most practical, scalable, cost-efficient ...",
"48854","https://2022.modexshow.com/listing/48854","B GARAGE","C4179","Autonomous drone service for warehouse inventory management",
"48745","https://2022.modexshow.com/listing/48745","SRECTrade, Inc.","C4187","SRECTrade provides trusted management services and technology to fund budgets and accelerate the deployment of clean transportation and renewable energy assets under complex regulatory programs. As the largest agent manager of EV assets for California's Low Carbon Fuel Standard (LCFS) and with an annual ...",
"48831","https://2022.modexshow.com/listing/48831","Genovation","C4572","Since 1989, Genovation, Inc. is a manufacturer of computer keypads and keyboards, both custom and programmable.  Our products are used in a variety of industries: industrial, commercial and consumer.

Our corporate office and warehouse is based in Irvine, California.
Our manufacturing plants are based ...",
"48979","https://2022.modexshow.com/listing/48979","Vzense Technology","C4790","TOF (Time-of-Flight) 3D sensors provider and application expert.",
"48562","https://2022.modexshow.com/listing/48562","Barefoot Ergonomic Flooring by Beagle I, Inc.","C5393","Beagle I, Inc is a manufacturer of ergonomic, anti-fatigue floor mats that use high quality rubber.  Barefoot mats are highly effective safety mats that provide exceptional comfort for people who stand for long periods of time.  Barefoot mats will not bend, tear or crack like other mats. Barefoot will ...",
"48515","https://2022.modexshow.com/listing/48515","Flux Power","C5688","Flux Power designs, manufactures, supplies and supports advanced lithium-ion battery packs for industrial and commercial equipment industries.

Customers simplify their operations, improve performance and reduce total cost of ownership by converting to clean and safe lithium-ion technology from Flux ...",
"48613","https://2022.modexshow.com/listing/48613","OneCharge Inc.","C6085","We are a US manufacturer of lithium-ion batteries for the material handling industry. We offer a forklift battery for all makes and models of lift trucks (Class I, II, and III forklift types), airport ground support equipment, aerial platforms, and more. OneCharge manufactures a Li-ion power pack for ...",
"48129","https://2022.modexshow.com/listing/48129","Future Industrial Technologies, Inc.","C6278","Backsafe® and Sittingsafe® PREVENTS BACK & SHOULDER WORKPLACE INJURIES! 30 years of nationwide on-site employee training with warehouse, drivers, and production personnel. Proven stats on reductions of $50,000+ back injury claims and Lost Time Injuries. We know how to get your employees to LISTEN and ...",
"48094","https://2022.modexshow.com/listing/48094","Ware","C6477","Ware deploys fully autonomous, self-flying drones to automate warehouse and distribution center inventory cycle counting.",
"48112","https://2022.modexshow.com/listing/48112","Ambi Robotics","C7094","Ambi Robotics is an artificial intelligence (AI) and robotics company developing advanced solutions that scale e-commerce and parcel sorting operations to meet demand, while empowering humans to work smarter. The company’s industry-leading AI operating system, AmbiOS, leverages proprietary simulation-to-reality ...",
"48982","https://2022.modexshow.com/listing/48982","Zumen Inc","C7298","Zumen is a Cloud-based Source-to-Pay software for product manufacturing companies.

Zumen enables product manufacturing companies to digitize their direct sourcing and procurement, and manage every detail of the process in a transparent, collaborative platform. With Zumen’s part life cycle management, ...",
"48713","https://2022.modexshow.com/listing/48713","Toshiba America Business Solutions","C8067","Toshiba America Business Solutions (TABS) is a workplace solutions provider delivering an extensive portfolio of industry-recognized workflow and document management products for businesses of all sizes. As a division of Toshiba TEC, a global company, TABS supports businesses across the United States, ...",
"48910","https://2022.modexshow.com/listing/48910","QBOID, Inc.","C8177","Introducing the QBOID M2, the first smartphone based dimensioning and 3D scanning computer based on a Qualcomm Android platform.  
MSRP: $1999

Integrated 3D sensors quickly 3D scan the scene, helping operators select packages or items to dimension. Built in 1D-2D barcode scanner for barcode reads. Bluetooth ...",
"48976","https://2022.modexshow.com/listing/48976","Infinite Peripherals","C8278","For more than 28 years, Infinite Peripherals has been a leading innovator of enterprise mobility, providing scalable and customized solutions to a range of industries including supply chain & logistics, transportation, retail, healthcare, hospitality, and entertainment. With millions of solutions deployed, ...",
