"Id","Url","Exhibitor","Booth","Description",
"48766","https://2022.modexshow.com/listing/48766","Interthor, Inc.","B1526","Interthor is the US subsidiary of Logitrans a/s Denmark. Manufacturer of compact ergonomic lifting equipment. Interthor is the home of the original skid lift in the US - the Thork Lift. Interthor is based out of Chicago and distributes our lifting solutions (pallet jacks, skid lifts, walkie stackers, ...",
"48626","https://2022.modexshow.com/listing/48626","Numina Group Inc.","B1813","For over 35 years, Numina Group has been an industry-leading independent systems integrator. We work as your partner to evaluate and select the right warehouse automation. We offer expert warehouse design & engineering, superior automation software, and implementation services. Numina’s experienced engineering ...",
"48508","https://2022.modexshow.com/listing/48508","Inventus Power","B1827","Inventus Power is the global leader in advanced battery systems specializing in the design and manufacture of Lithium-ion (Li-ion) battery packs, chargers, and power supplies for a broad range of portable, motive, and stationary applications. Our PROTRXion™ and U1LiFePRO™ batteries are high-performing, ...",
"48158","https://2022.modexshow.com/listing/48158","Signode","B2013","Signode is the $2+ billion global Transit Packaging Division of Crown Holdings, Inc. From advanced packaging equipment and warehouse automation solutions to the production of strap, stretch and protective packaging materials, customers rely on Signode to pack, bundle, unitize, warehouse and transport ...",
"48236","https://2022.modexshow.com/listing/48236","Noblelift Intelligent Equipment Co., Ltd.","B2413","NOBLELIFT manufactures a comprehensive range of high performance – low maintenance manual and electric equipment. From hand pallet trucks to electric pallet trucks, from walkie-stackers to sit-down forklifts, NOBLELIFT is a leader in producing more than 200 categories and around 30 series of each product. ...",
"48700","https://2022.modexshow.com/listing/48700","Brennan Equipment/Little Giant","B2427","Little Giant products are manufactured in the USA by Brennan Equipment & Mfg. Inc. Our extensive line of innovative Material Handing & Industrial Storage solutions is the result of over 100 years of history in manufacturing excellence. Our products, featuring all-welded heavy gauge steel construction ...",
"48663","https://2022.modexshow.com/listing/48663","Axelent Inc.","B2428","Axelent is showcasing a complete program of machine safety barriers for automated warehousing, material handling and robotics applications.
 
New for MODEX 2022 is X-Rail fall protection for mezzanine safety.",
"48148","https://2022.modexshow.com/listing/48148","FRANTZ Manufacturing Company","B2904","Today, FRANTZ sets the standard of excellence in the conveyor component and steel ball market segments where it competes. Consultative working relationships with its customers, engineer to engineer, enables FRANTZ to innovate solutions that solve customer problems and deliver value, rather than just ...",
"48324","https://2022.modexshow.com/listing/48324","Mac Rak Inc.","B3211","Mac Rak Inc is the Premier and only American owned and 100% American-made engineered pallet rack repair and protective guarding solution provider to America's material handling industry. All products are proudly made in Missouri in the heartland of America. Produced with American made and certified steel ...",
"48142","https://2022.modexshow.com/listing/48142","Big Joe Forklifts","B3219","Big Joe electric forklifts have been the standard of quality for over 70 years in factories, warehouses, DCs and storerooms across the USA and around the world.

Big Joe walkie stackers, pallet trucks, and access vehicles are well known for their rugged, easy to use designs that provide a low-cost alternative ...",
