"Id","Url","Exhibitor","Booth","Description",
"48132","https://2022.modexshow.com/listing/48132","EuroSort Inc.","B3414","EuroSort designs, produces, and installs high speed unit and shipping sortation systems for some of the worlds largest apparel, parcel, pharmaceutical, and book distributors. Our equipment is space-efficient, cost-effective, simple to maintain, and extremely accurate. With over 400 installations worldwide, ...",
"48799","https://2022.modexshow.com/listing/48799","FreightPOP","C6579","FreightPOP is a cloud-based software that makes logistics simple.

With FreightPOP, transforming enterprise logistics to manage all your truckload, LTL and parcel inbound and outbound shipping and tracking is easy.  

Integrate your logistics management with your existing business systems to maintain ...",
"48842","https://2022.modexshow.com/listing/48842","Phantom Auto","B4428","Phantom Auto specializes in remote operation of all types of vehicles. Phantom’s interoperable solution enables people to remotely supervise, assist, and drive vehicle fleets from up to thousands of miles away – including forklifts, robots, trucks, and more. The company’s proprietary software delivers ...",
"48350","https://2022.modexshow.com/listing/48350","UNEX Manufacturing, Inc.","B4619","UNEX Manufacturing is the trusted industry leader in providing engineered-to-order space optimization solutions that transform the supply chain.

UNEX specializes in engineering space solutions to achieve storage, picking, and packing optimization to help a variety of types of operations achieve and ...",
"48875","https://2022.modexshow.com/listing/48875","Vector Security Networks","C7097","For more than 30 years, our company has partnered with thousands of supply chain sites across the country, improving safety and security in general and refrigerated warehouses, storage facilities, and distribution and fulfillment centers.

Our physical security and managed network services teams understand ...",
"48642","https://2022.modexshow.com/listing/48642","BITO Storage Solutions US, Inc.","B3828","For more than 50 years BITO has been counting among the market leaders in the storage & material handling industry and is known as a reliable and innovative partner in planning and realizing complex storage and picking solutions. 

We manufacture shelving & racking + plastic bins & containers in our ...",
"48197","https://2022.modexshow.com/listing/48197","Craemer US Corp","B7224","The Germany-based Craemer Group, specialists in metal forming, plastics processing and tool making, was founded in 1912. Today, the internationally active family company has four European production sites and a global network of its own sales offices and partners with a new operations facility in North ...",
"48090","https://2022.modexshow.com/listing/48090","Exotec","C6291","Exotec is a global robotics company, building scalable warehouse robotic solutions that power the world’s largest brands. The company offers flexible warehouse automation to improve operational efficiency and economics. Exotec’s signature solution, The Skypod system, utilizes robots that can reach a ...",
"48863","https://2022.modexshow.com/listing/48863","Global Trade Magazine","C4670","We are the magazine for U.S. companies doing business globally. We educate and entertain our readers on ways to utilize the global marketplace to increase market share and corporate profits, through creative efficiencies in cargo transportation, banking, joint ventures, outsourcing, and expansion opportunities.

Many ...",
"48716","https://2022.modexshow.com/listing/48716","HANGCHA GROUP CO., LTD.","B5223","Since 1956, Hangcha Group has continued to engineer and manufacture reliable and technologically advanced material handling equipment. In 2017, Hangcha Group founded HC Forklift America Corporation in Charlotte, NC to bring their full line of material handling equipment, with load capacities ranging ...",
"48717","https://2022.modexshow.com/listing/48717","Hydrian","C8069","Hydrian is a technology-enabled supply chain strategy and execution firm. 
Our work results in reduced stockouts, preventing excess and aging inventory, lowering operational costs, and increasing client revenue through higher stock availability. 

We deliver precise, daily inventory recommendations to ...",
"48882","https://2022.modexshow.com/listing/48882","IKG","C4768","IKG is the leading manufacturer of bar grating for a variety of safety and access solutions: Storage Areas, Work Platforms, Walkways, Racking Systems and more! Since 1902, IKG has maintained its position by having a dedication towards quality materials, improving technologies, and providing exceptional ...",
"48511","https://2022.modexshow.com/listing/48511","Kívnon LLC","C5488","Kivnon provide an integral solution (designs, develops, manufactures and distributes) with Automated Guided Vehicles (AGVs) and Autonomous Mobile Robots (AMRs) systems in order to improve the productivity of internal logistics of its customers. Kivnon which has 10 years of experience in AGV production ...",
"48934","https://2022.modexshow.com/listing/48934","Konecranes ","B6711","Konecranes is partnering with Pesmel to supply automated warehouse container handling technology that revolutionizes material handling in logistics hubs and distribution centers. The solution will handle containers fully automatically in a high-bay warehouse, where they are stacked up to 14 high. This ...",
"48607","https://2022.modexshow.com/listing/48607","Lantech Inc.","B6658","Lantech: Celebrating 50 years of Innovation 
Stretch Wrappers, Case Erector, Case Sealers, Conveying

In 1972 Lantech made an impact on the world by inventing the stretch wrapper and changing the way companies package and protect their products for shipment. Since then, we have been blazing the trail ...",
"48808","https://2022.modexshow.com/listing/48808","Lexicon Tech Solutions","C5895","Lexicon Tech Solutions provides large-scale technology maintenance solutions used by enterprise customers nationwide that include Amazon, Crate & Barrel, The Quikrete Companies, US Foods, and the United States Postal Service. Manufacturing, distribution, retail, healthcare, and education all benefit ...",
"48151","https://2022.modexshow.com/listing/48151","Mighty Line Floor Marking - ShieldMark Inc.","B7040","Mighty Line offers the strongest floor tape, floor signs, 5S floor markings and other 5S floor tape products for your facility. Mighty Line is the only durable floor tape and offers a 3 year limited warranty.

At Mighty Line floor tape, we wanted to provide customers the strongest floor tape on the market ...",
"48777","https://2022.modexshow.com/listing/48777","Mujin Corp.","B1407","Mujin offers the complete robotic solution. Our core technology is the Mujin Controller, which can manage any robotic application by controlling the movement of any robot arm via artificial intelligence and autonomous motion planning. This allows our end users to define the application and choose the ...",
"48826","https://2022.modexshow.com/listing/48826","Ohio Gratings Inc.","C4075","Decking failures can cost thousands in damage & lost productivity. We can help.

Ohio Gratings offers custom metal bar grating and fabrication services to strengthen your operations. From traditional weld-forged grating to our signature PressLock style, we have options to suit any warehouse.

We provide ...",
"48883","https://2022.modexshow.com/listing/48883","pentanova GmbH","C4694","""PENTANOVA combines planning, simulation, mechanics, and automation expertise under one roof. We are your contact for the development of intelligent, fully automated processes in production or logistics.""",
"49021","https://2022.modexshow.com/listing/49021","Rajant Corporation","C6471","KINETIC MESH® FOR WAREHOUSE AUTOMATION:
Machine-to-Machine Communications Made to Advance Warehouse Autonomy. Rajant’s multi-frequency BreadCrumbs® can hold multiple connections simultaneously and work peer-to-peer to form robust and redundant links between warehouse assets.",
