"Id","Url","Exhibitor","Booth","Description",
"48998","https://2022.modexshow.com/listing/48998","Infor (US), LLC","B1025","ERP Software Solutions",
"49000","https://2022.modexshow.com/listing/49000","Verusen","B1124","Verusen is a leading Supply Chain Intelligence provider focused on helping global manufacturers streamline their materials management strategy. Verusen utilizes advanced data science and artificial intelligence to harmonize disparate material data across multiple enterprise systems in order to provide ...",
"48213","https://2022.modexshow.com/listing/48213","Robopac / OCME","B1213","Robopac USA is the North American branch of Robopac, the world’s largest secondary packaging equipment company. Our products are designed to stretch wrap, pack, palletize, erect, and seal any product. Robopac USA has over 250 machines in stock at our Atlanta Georgia facility for quick delivery. Most ...",
"48130","https://2022.modexshow.com/listing/48130","NITTA Corporation of America","B1222","Nitta Corporation of America offers a wide range of belting solutions for the different types of conveying systems and equipment found in distribution centers and other Logistics applications. With hundreds of possible configurations available, Nitta belts can fulfill any customer’s requirements.

Wherever ...",
"48867","https://2022.modexshow.com/listing/48867","HAMACO Industries Corporation","B1225","MH carts, dollies, and manipulators.",
"48846","https://2022.modexshow.com/listing/48846","Preciball USA, Inc.","B1328","Preciball is committed to being the leading supplier of Balls & Ball Products to the Material Handling & Motion Industry. Located in beautiful Savannah, GA, Preciball has a highly developed quality lab, clean room, and over 35,000 sq ft of warehouse space dedicated solely to in stock inventory to ensure ...",
"48819","https://2022.modexshow.com/listing/48819","Ricoh Electronics, Inc.","B1429","In the logistics industry, it has been necessary to attach a paper label on which the shipping address and delivery requirements are printed to a plastic container, and to change the label each time it is used. The Ricoh Rewritable Laser System utilizes a dedicated label that can be rewritten repeatedly ...",
"48449","https://2022.modexshow.com/listing/48449","ELOKON Inc.","B1904","At ELOKON, we develop and implement automated safety and proximity detection systems for forklifts and other material handling equipment. Our innovative technologies align with the cutting-edge advancements of Industry 4.0. Over 3,000 customers around the world benefit from our solutions - to improve ...",
"48916","https://2022.modexshow.com/listing/48916","AGILOX North America, Inc.","B2202","AGILOX is one of the fastest growing manufacturers for innovative advanced material handling solutions. Its Autonomous Mobile Robots (AMRs) use the highly sophisticated ‘X-Swarm Intelligence’ operating system to navigate warehouses and manufacturing facilities to deliver pallets and supplies without ...",
"48261","https://2022.modexshow.com/listing/48261","Murrelektronik, Inc.","B2602","Murrelektronik is your system partner: from the control cabinet via the interface, active or passive into the field. We have a widely diversified product range and can supply you with well thought-out solutions that are made to fit your industrial automation applications – all from a single source. As ...",
"48244","https://2022.modexshow.com/listing/48244","Grenzebach Corporation","B2611","Grenzebach is a leading automation solution provider for the global glass, building material and intralogistics markets. The company also develops new application areas, such as friction stir welding or the automation of industrial additive manufacturing. The global manufacturing footprint, with production ...",
"48545","https://2022.modexshow.com/listing/48545","Atlanta Pallet Rack","B2829","",
"48579","https://2022.modexshow.com/listing/48579","Habasit America","B3508","Thanks to our thorough understanding of application requirements, customer-focused approach, and broad product range, Habasit has a global leadership position in the packaging machinery industry. Choosing the right belt is key to any successful operation involving packaging machinery. As a leading belt ...",
"48420","https://2022.modexshow.com/listing/48420","Pack Mule","B3803","Industrial Electric Utility Vehicles, Towable Carts, and Trailers - Pack Mule provides complete solutions for the horizontal transport of materials and goods in warehouses and facilities across the world. Known for their highly efficient, durable and low maintenance vehicles, Pack Mule backs their word ...",
"48389","https://2022.modexshow.com/listing/48389","INTORQ US Inc.","B4213","",
"48346","https://2022.modexshow.com/listing/48346","Interroll USA","B4219","Interroll is a manufacturer of products for unit-load handling systems, internal logistics and automation. These solutions are used primarily within the area of food processing, airport logistics, postal services, distribution and in various segments of industry. The products include drive solutions ...",
"48223","https://2022.modexshow.com/listing/48223","Siemens Industry, Inc.","B5011","Siemens has developed hardware and software specific to today’s material handling / Intralogistics challenges. Distributed drive systems with global safety standards built-in and rapid replacement capabilities address the critical need for up-time, safety, and reduced maintenance costs. With regenerative ...",
"48401","https://2022.modexshow.com/listing/48401","Vanderlande Industries, Inc.","B5406","Vanderlande provides warehouse automation solutions for today’s most dynamic e-commerce, retail and omnichannel customers. Our fully integrated approach solves the complex needs of the world’s leading companies with a complete portfolio of innovative systems, intelligent software, and full life-cycle ...",
"48364","https://2022.modexshow.com/listing/48364","GreyOrange Inc.","B6643","",
"48240","https://2022.modexshow.com/listing/48240","Blickle U.S.A. Wheels & Casters","B6715","Blickle Räder+Rollen GmbH u. Co. KG, a family owned business, was founded in 1953. Blickle Germany is Europe’s largest manufacturer of wheels and casters. We offer one of the widest ranges in the marketplace with more than 30,000 wheels and casters.",
"48448","https://2022.modexshow.com/listing/48448","KNAPP","B6811","",
