"Id","Url","Exhibitor","Booth","Description",
"48288","https://2022.modexshow.com/listing/48288","Acumatica","C7080","Acumatica is designed for wholesale distributors and make to stock, make to order, batch process, and project-centric manufacturers. Acumatica provides unparalleled depth with an extensive suite of connected applications for inventory, warehouse management, sales, purchasing, production, estimating, ...",
"48673","https://2022.modexshow.com/listing/48673","BarTender by Seagull Scientific, Inc.","C7977","BarTender Label Management Software by Seagull Scientific transforms data into the labels, barcodes, documents, and RFID that drive business. Hundreds of thousands of companies in supply chain, manufacturing, chemicals, healthcare, food and beverage, aerospace, pharmaceuticals, logistics and other industries ...",
"48285","https://2022.modexshow.com/listing/48285","DC Power Technologies","C7885","",
"48708","https://2022.modexshow.com/listing/48708","Logistics and Transportation National Association (LTNA)","C6279","The Logistics & Transportation Association of North America (LTNA) is a member-driven networking organization consisting of individual members, non-profit clubs, associations and corporate entities involved in every aspect of transportation logistics and supply chain management throughout the United ...",
"48289","https://2022.modexshow.com/listing/48289","Minisoft, Inc.","C6769","Minisoft is a global leader in developing and implementing best-in-class form/label generation, warehouse automation and multi-carrier shipping solutions. 

eFORMz is a powerful document generation tool for creating any number of data-driven, rules-based thermal labels, laser forms or email messages. ...",
"48627","https://2022.modexshow.com/listing/48627","PathGuide Technologies","C7888","PathGuide Technologies provides an advanced WMS software package called Latitude. Latitude WMS comes with hand-held and truck mount bar code/RF hardware and training/implementation services for industrial and wholesale distributors. Our software interfaces to all major ERP systems such as SAP, Oracle/JDE, ...",
"48133","https://2022.modexshow.com/listing/48133","RAM Mounts","B3227","RAM® Mounts is a leading manufacturer in rugged, durable mounting systems and docking stations for mobile electronics. RAM® Mounts utilizes a patented ball and socket mounting system that allows you to mount practically anything anywhere. Backed by a lifetime warranty, RAM® Mounts is your best choice ...",
"48938","https://2022.modexshow.com/listing/48938","RealWear, Inc.","C7999","RealWear® is the world’s leading provider of ruggedized assisted reality wearable solutions that engage, empower and elevate the modern frontline worker. The hands-free voice controlled solutions allows workers to connect and collaborate with remote experts, follow digital workflows, visualize IoT data ...",
"48743","https://2022.modexshow.com/listing/48743","Stanbury Electrical Engineering LLC","C5794","With over 60 years of experience designing and manufacturing battery chargers we have become specialists in this demanding high-tech area of electrical engineering. The pride we take in designing quality power electronics and continually improving these products for our customers is why the Stanbury ...",
"48725","https://2022.modexshow.com/listing/48725","ThruWave, Inc.","B7052","Discover the only human-safe, automated solution to inspect inside of closed boxes or totes moving on conveyors. ThruWave’s groundbreaking 3D mmWave imaging gives new visibility in the supply chain to uncover hidden costs or problems that were previously undetectable.  

Winner of MHI Innovation Award ...",
