"Id","Url","Title","Exhibitor","Description",
"689","https://2022.modexshow.com/career/689","Software Project Manager","DMW&H","Summary:
The Software Project Manager (SPM), whose primary mission on a project is to attain customer satisfaction and financial success, is ultimately responsible for managing developmental requirements and delivery of Software (WCS) and Controls (PLC), inclusive of profitability of assigned projects. The SPM oversees coordination of technical matters to ensure high quality software is developed and deployed that meets the customers’ requirements.

Reports to: Software Delivery Manager

Qualifications:
• Two-year technical degree or higher or equivalent experience.
• Material Handling background a plus.
• Analytically adept, to include having technical savviness within their repertoire.
• Assist in testing and insuring accuracy related to software and integration.
• Excellent problem-solving skills with the ability to having foresight in predicting application issues related to software and related processes.
• Strong interest in software and controls.
• Excellent time-management skills.
• Excellent written and verbal communication skills.
• Comfortable interfacing with customers, consultants and upper management.
• Self-motivated.
• Superior work ethic.
• PMP Certification a plus
• Creativity a plus.
• MS Word, MS Excel and MS Project required.
• Experience using AutoCAD and Microsoft Access a plus.
• Travel up to 40% as project requires including some weekends.

Responsibilities:
• Understand customer business and operational needs.
• Maintain clear and timely communications among the client, the consultant, DMW&H Sales, Systems Engineering, Mechanical Engineering, Controls Engineering, Software, Purchasing, Shop Services and Field Operations.
• Analyze what has been proposed/sold and compare it to the way the customer does business and make sure we are supplying a system that meets what we sold as well as the customers’ expectations and needs.
• Identify and mange discrepancies between the sales offer and the Functional Requirements Specification (operationally, physically and financially) in the early stages of the project and during the development of the FRS.
• Skillful in managing our customer’s expectations, and building or maintaining a strong professional relationship.
• Capable of delivering projects that accurately meet the customer’s requirements which are on time and within budget. Must understand DMW&H’s financial goals and be able to balance project decisions against the budget.
• Facilitate and coordinate performance and delivery with the client, DMW&H team and vendors.
• Keep Operation Report data (sales value, hours, costs, etc.) up to date.
• Solid understanding of material handling (integration of equipment, individual components, rates, software, controls, etc.)
• Understand DMW&H basic software and controls concepts and system architecture.
• Should have good post-salesmanship skills to obtain orders for enhancements and follow-up orders.
• Responsible for developing software FRS.
• Assist system analysis as needed in proposal definition and creation.
• Assist sales activities as required.
• Develop Acceptance Test Plans and system reference guides
• Identify and manage issues up to and including problem resolution.
• Assist in all software related testing, insure integrity of all software related components
• Liaison to software developers
• Ability to perform customer training
• Complete internal and customer close out documentation on a timely basis.",
"686","https://2022.modexshow.com/career/686","Controls Engineer","DMW&H","We are a leading Material Handling Systems organization recognized as a top NJ employer and are headquartered in Northern NJ. We specialize in design, integration, installation, and support of warehouse material handling systems. We are experiencing exponential growth and currently offer an excellent opportunity for a:

Controls Engineer:

The Controls Engineer is responsible for applying acquired technical skills and project experience to the design and execution of the controls/electrical engineering portion of all Company projects.

The Controls Engineer will work as a member of a project team, applying his/her engineering and project management skills to ensure accuracy and adherence to departmental standards, project schedules, prescribed resource limits and client requirements in the following areas: Electrical controls design and field installation/start-up.

Position Responsibilities include, but are not limited to the following:

Design:
Complete electrical controls descriptions and device layouts for initial internal review and subsequent customer approval.
Complete electrical drawings in coordination with electrical engineer per design specifications.
Order control panels, PLC equipment and field controls equipment per design requirements.
Prepare bid packages for sub-contractors for electrical field wiring.
Review controls drawings and programs with controls engineering manager for correctness and operational intent.
Code PLC programs and prepares documentation based on project design specifications.
Internal testing with software engineering on system integration details.
Field start-up on PLC-controlled projects; support software engineering on start-ups.

Project Management/Coordination:
Maintain up-to-date files of all relevant paperwork on projects.
Consult with controls engineers and project managers to ensure proper coordination and adherence to schedules in mechanical installation, electrical installation and field start-up.
Attend to service calls in the field when required.

Qualifications:
Bachelor’s Degree in Electrical Engineering or Computer Engineering preferred.
Experience in controls design and project engineering in the material handling industry is preferred.
PLC Programming experience, preferably in Allen Bradley ControlLogix, PLC 5, and SLC 500 series PLCs
Project management skills.
Can work independently and as part of a team
Organizational skills.
Ability to travel 50%",
"685","https://2022.modexshow.com/career/685","Software Engineer","DMW&H","Summary:

The Software Engineer is responsible for applying acquired technical skills and project experience to the design and execution of the Software portion of all DMW&H projects.  He/she will work as a member of a project team, applying engineering and project management skills to ensure accuracy and adherence to departmental standards, project schedules, prescribed resource limits and client requirements in the following areas:  software design, coding and field installation/start-up.

The Software Engineer will design, modify, develop, write and implement software programming applications. He/she will support and/or install software applications and participate in the testing process through test review and analysis.

Reports to:  Director of Software Engineering

Qualifications:

Bachelor’s Degree in Computer science, or similar
Experience in software design and project engineering in the material handling industry is preferred
Working in team environment
Ability to work independently on assigned tasks
Organizational skills
Coding and debugging skills
Task management skills
Visual Studio.Net, SQL Server, Windows Programming experience
Minimum 3-years of experience
Travel up to 25% as project requires including some weekends
Responsibilities:

Design
Develop code using Visual Studio.Net and SQL Server
Perform Software in-house testing using predefined test cases
Perform in-house testing with controls engineering team
In-house Task Management
Attend daily team meetings to coordinate tasks on hand
Provide daily updates to team leader regarding tasks on hand
Cooperate with controls and Software project managers to ensure proper coordination and adherence to project schedules
Attend to service calls when required
On site Task Management/Coordination
Cooperate with controls and Software project managers to ensure proper coordination and adherence to project schedules
Prepare and perform Acceptance Test Plans
Ensure safety and adherence to company standards
",
"681","https://2022.modexshow.com/career/681","Senior Business Analyst","DMW&H","Summary:  The Senior Business Analyst works on the creation of the Software Functional Requirement Specification (SFRS) document(s) for new projects.  In this role, you will work with new and existing customers and other internal DMW&H teams to provide overall business analysis, to document a “high level” system design and to create software and data integration documentation in the Functional Requirements Specifications document(s).

Reports to:  Manager, Software Engineering and Solution Architect

Qualifications:

Bachelor’s degree in Business, Computer Science, or Information Technology disciplines or equivalent
Minimum 5 years of previous System/Solutions Design experience required
Previous Material Handling experience preferred
Interpersonal skills to relate to all levels of the Organization and Customers
Ethical conduct
Position NJ office based is preferred but not required
Experience with Application Lifecycle Management tools is a Plus
Ability to travel approximately 10-15%
Responsibilities:

Project Definition
Review proposed building, operational and systems layout
Document operational flow
Estimate complexity of the project regarding Software Department scope and effort
WMS Communication methods
Number & type of communications protocols
What technology(s) are to be integrated
Customer Interaction
Review project definition and scope
Gather client business requirements
Acquire customer samples:
Labels
Reports
GUI Interfaces
Existing data files / messaging, if possible
Pick module/Pick line naming conventions
Bin location files with pick sequencing
Software Functional Requirements Specification Creation
Document communications methods and protocols to be used
Specify data to be exchanged to fulfill WMS requirements, client requirements and Shiraz requirements defined and agreed upon
Define Shiraz logic and features to meet client business requirements
Shiraz baseline logic and features where at all possible
Shiraz deviated features where required
Exceptions during the Customer Interaction phase noted
Create plan to remove or remedy any noted Customer Exceptions
Outline any required exceptions for possible change order definition
Submit and Review SFRS Documentation with Customer
Note: Submission of SFRS document to the Customer to be done by Software Project Manager
Make any required modifications to the documentation based on customer comments and DMW&H system requirements
Re-submittal of revised documentation to Software Project Manager
Receiving and Finalization and Sign-Off of SFRS Documentation
Note: Sign-Off of SFRS Documentation, including signature on SFRS Acceptance Form to be completed by Software Project Manager
Request sample communication files, if not already completed
Request sequenced bin location files, if not already provided
Hand-Off to Software Project Manager
Provide support and advice as project moves forward
Monitor and Support throughout the life of each project
Provide technical/knowledge support to software engineers working to understand the customer requirements and business requirements described within the specification documentation
Close the loop on as-built documentation with any changes or modifications to the solution during deployment
Hand-off to Professional Services Group
Participate in the hand-off to PSG for continued support of the client site.
Ensure the documentation represents the ‘As-Built’ client installation
Transfer any site-specific knowledge helpful to supporting the installation
Identify and define any custom or unique features or logic implemented
This position requires collaboration with multiple departments; therefore, additional duties may be assigned from time to time.",
"676","https://2022.modexshow.com/career/676","Controls Emulation Engineer","DMW&H","Summary:
Develop and coordinate emulation of project conveyor systems for in house testing of PLC code, interface between PLC and Software, and for in house implementation of Factory Acceptance Testing of the overall project functionalities.  Map emulated devices and conveyors to PLC I/O for realistic PLC control emulation.  Manage data transfer between datapoints and emulation to perform different scenarios.

Reports to: Director of Controls Engineering

Qualifications:

Bachelor of Science degree in Engineering related field preferred. Other education levels will be considered based on experience.
Relevant work experience in a similar capacity in the range of 3-5 years.
Understand and ability to apply tools that exist within DMW&H, such as conveyor system rate modeling tools, etc.
Ability to understand operational flow and requirements as it applies to the mechanical and controls equipment being provided.
Familiarity with material handling systems is a plus.
Knowledge of Programmable Logic Controls (PLC) and associated devices such as photoeyes, in motion scales, barcode scanning equipment, variable frequency drives, etc.
Excellent communication, presentation and facilitation skills with the ability to express complex concepts in plain language to reach broader audiences.
Working knowledge of latest versions of AutoCAD is preferred.
Working knowledge of Rockwell Automation Emulate 3D or a similar Emulation/Simulation tool is preferred
Strong knowledge of Excel – including automation of spreadsheets and customization with macros.
Knowledge of Database design, SQL beneficial.
Working knowledge of latest releases of Microsoft Word, PowerPoint, and Outlook.
Collaborate well with others in the department and across the organization.
High motivation with capability and desire to grow within the organization.

Responsibilities:

Create and develop emulations based on existing controls drawings.
Create and develop data interfaces between provided data and the emulation
Develop timelines for completion of objectives within the overall system emulation.
Provide budgetary estimates for future emulation projects.
Determine material requirements for emulation development, such as computing hardware or additional software packages/enhancements.
Identify and evaluate new technologies.
Attend Trade Shows representing DMW&H.
Occasional overnight and/or travel might be required.",
"674","https://2022.modexshow.com/career/674","Customer Support Engineer","DMW&H","Summary:

In this role, you will provide expertise in resolving customer service issues and in completing projects for DMW&H’s Professional Services Group.  You will work closely with customers as well as multiple groups within DMW&H including software, network and controls engineers, project managers and sales staff. Ability to manage multiple priorities and smaller IT projects is critical. Must be able to be included in on-call rotation including nights, weekends, and holidays.

Reports to:  Technical Services Manager

Qualifications:

Bachelor’s Degree in Computer Science or related discipline; or equivalent experience
Proven experience and proficiency in troubleshooting skills
Proven communication and documentation skills with both customers and internal stakeholders is critical
Familiarity with database applications, network and/or PLC control systems required
Familiarity with SQL server database development, implementation and manipulation preferred
Capable of independently leading projects
Familiarity with software applications interface with real time systems preferred
Knowledge of material handling systems, controls devices and electrical drawings is a plus
Occasional travel is required
Responsibilities:

Field incoming support requests via telephone and e-mail in a courteous and professional manner.
Prioritize and schedule support requests.
Build rapport and elicit problem details from customers.
Record, track, and document problem-solving process, including all decisions made, and actions taken, through to final resolution.
Use remote access tools and diagnostic utilities to aid in troubleshooting.
Perform fixes as required, including remotely installing and upgrading software, and configuring systems and applications. Test fixes to ensure problem has been adequately resolved.
Perform post-resolution follow-up and document customer acceptance of resolution. Close request.",
"668","https://2022.modexshow.com/career/668","Supply Chain Consultant - WMS Functional Lead","Miebach Consulting Inc.","The WMS Functional Lead manages and executes Supply Chain projects ranging from process & software audits to full design and implementation projects for our North American clients. Because of Miebach’s global reach, the WMS Expert will generally work on high-profile projects with Fortune 500 companies.
 
This role presents an excellent career opportunity for a professional with sound experience in the field of supply chain who is interested in working with industry leaders in an international team environment.  Miebach is a fast-growing company providing services in one of the most important aspects of today’s business. The company combines experience and innovation in a dynamic and exciting environment. This position is located in Indianapolis, IN and requires between ~30-50% domestic and international travel.  
 
Duties/Responsibilities:
Deliver projects across all business units of Miebach Consulting such as:
•	Design future processes and derive the necessary functional IT requirements.
•	Assess warehouse and/or manufacturing sites in search for optimization potential
•	RFQ/RFP management, through implementation and start-up activities
•	Miebach is not involved in actual system customization or programming.
•	System scope could include WMS, TMS, LMS, WCS, or other supply chain related software.
 
Project Management:
•	Analyze and document project objectives, requirements, and approach
•	Scope projects, identify resource requirements, articulate deliverables, and develop timelines
•	Mentor project team to drive cross-functional collaboration
•	Manage project contract requirements and ensure project budget is in-line with expectations
 
Development & Customer Relationship Management:
•	Develop close working relationship with clients through outstanding project execution and communication 
•	Be responsive to customer requests and requirements while keeping overall project target, objectives, and timeline in mind
•	Develop responses and proposals to RFPs appropriate to a customer’s needs
 
Qualifications:
•	8+ years of relevant Warehouse Management System Definition & Implementation, ideally with Manhattan WMS.
•	Consulting experience: most competitive candidates will have done so in an external environment
•	Bachelors or Master Degree in Industrial Engineering, Supply Chain Management, Logistics or equivalent
•	Software implementation, user training and go-live support experience
•	Strong problem solving and project management skills
•	Team player with ability to work in cross-functional and multinational teams
•	Excellent written/oral communication skills in the English language

Miebach is one of the leading supply chain focused consulting, advisory, engineering firms. For nearly fifty years, we have centered our work and research on developing best practices and designing state of the art supply chains. This concentration has let us bridge the gap between consultants and engineers, allowing us to support our clients across the full project lifecycle: developing, engineering, and implementing solutions and initiatives. Because we provide both strategic solutions as well as implementations, our work in each is strengthened respectively.
 
Our services can support, across any industry, a company’s planning, inbound, manufacturing, and distribution aspects either holistically or individually. This portfolio of services has been developed organically across numerous continents from our several hundred projects a year. This global foundation of benchmarks and best practices is an integral part of our project methodology. We deliver a consistent and standard approach based on our global knowledge and experience, applying them to the regional needs of a client.
 
We are proud to be one of the few consultancies listed in SupplyChainBrain's Top 100 Supply Chain Partners. This unique combination of strategic engagements and tactical engineering services across and within the supply chain has regularly resulted in over half of Gartner's list of ""Top 25 Supply Chains"" to rely on Miebach to support their supply chain initiatives. Our team's regularly work on critical engagements for leading brands across industries.
",
"664","https://2022.modexshow.com/career/664","Product Manager, Business Analytics","ARC Kiosk powered by ChargeItSpot","As a Product Manager at ARC/ChargeItSpot, you’ll collaborate with our stakeholders to identify solutions that improve operational efficiencies and create a delightful positive customer experience. This role requires a strategic mindset, a customer focus, and exceptional analytical skills to support the launch of new data and reporting initiatives, both internal and external.
As a member of the Product Strategy team, you will need to be self-motivated, highly organized, and ready to tackle new tasks quickly and efficiently. This is a cross-functional role that will interface with all aspects of our organization from Sales to Client Success, Operations, Engineering, and Customer Support. You must possess a unique blend of business and technical savvy; a big-picture vision, and the drive to turn that vision into reality.

Responsibilities
- Deploy an analytical mindset to tackle and make progress against complex and ambiguous business challenges. 
- Partner with Product, Sales, and Client Success teams to define data requirements and provide actionable insights to support those department’s goals
- Foster a data culture within the company by overseeing the development of self-service dashboards and leading company- and client-wide data literacy training initiatives
- Create and maintain insightful and accessible data reporting inside our business intelligence platform Looker.
- Conduct qualitative and quantitative analysis in Looker to refine product features.
- Gather requirements from user research, and internal and external teams, to write detailed product requirement documents for a wide range of products and features.
- Utilize UX & UI principles to effectively translate product solutions into wireframes.
- Work collaboratively with our designers, developers and other stakeholders to bring product solutions to life.
- Work closely with Operations, Product, and external vendors to refine product specifications. 
- Get out of the office! Design and execute user research initiatives to learn more about how our products are being used, and uncover new potential use cases and customers.

for more information about the position check our website https://chargeitspot.com/open-positions/",
"663","https://2022.modexshow.com/career/663","Vice President, Business Development","ARC Kiosk powered by ChargeItSpot","ARC/ChargeItSpot is looking to hire an experienced sales executive for our new technology, ARC, which has already seen rapid market adoption.
ARC is a mobile device management solution to store, secure, track and charge company-owned handheld devices that employees use to do their jobs (package scan, inventory check, mPOS, etc.) -- the objective is to reduce shrink, hits to productivity, and wasted payroll time consumed by managers. The system is also able to automatically remove faulty devices out of circulation so they can be swapped for functioning devices. 
The ideal candidate will have experience dealing with distribution centers, 3PLs, retailers and/or other large enterprises that own a significant number of handheld devices. The candidate selected to join our team will have a high level of competency in all, or perhaps some of the responsibilities outlined below. Our approach to sales is highly targeted, strategic, and unconventional. Salary will depend on your qualifications and experience. The role also comes with a very significant upside potential through commission. Successful candidates will partner with the CEO/Founder and serve as integral members of ARC/ChargeItSpot’s revenue generating team. This team is singularly focused on closing multi-million-dollar contracts with large enterprises.

Responsibilities:
? Manage a complex sales cycle by engaging senior decision makers across
multiple functions to allocate budget for our technology, perhaps one that they
had never considered
? Set up meetings with senior decision makers (typically SVP, EVP, or C-Level)
? Convert pilot and regional accounts to nationwide contracts
? Develop and cultivate leads within our target verticals (retail, distribution centers, 3PLs, and others)
? Doggedly and meticulously prepare for calls and meetings to align our unique value proposition with the goals of the prospect enterprise as well as the goals of
the individual
? Working closely with the CEO to pursue methodical and strategic approaches to close multi-million-dollar contracts
? Play a pivotal role in converting pilots to large, multi-year contracts

for more info about the position check our website https://chargeitspot.com/wp-content/uploads/Vice-President-Business-Development-Job-Description.pdf
",
"657","https://2022.modexshow.com/career/657","Control Center Manager","Exotec","Description

The Control Center is a special division of our Maintenance department capable to ensure a 24/7 tracking of all our systems deployed in North America. The Control Center Manager reports directly to the Director of Operations and is responsible for:

The setup, management and continuous improvement of Exotec’s Control Center in North America
The planning and the organization of the Control Center according to our clients' needs
The recruitment, training and management of the team of technicians
The KPIs and performance of every client’s site supervised by the Control Center
Taking swift, corrective actions in case of deviation between recorded KPIs and performance targets
The technical installation and upgrades of the systems that run the Control Center

Requirements

Minimum 10 years of experience in maintenance or supervision of technical systems
Technical degree required
Strong leadership skills
Very good maintenance skills both in hardware and software
Ability to work on various tasks from hardware setup to conduct meeting with key accounts
Proactive and flexible with a can-do attitude and a willingness to learn
Organized, accurate and a strong attention to detail
Good problem solver who works methodically
At ease with advanced software tools and database management tools",
