"Id","Url","Title","Exhibitor","Description",
"658","https://2022.modexshow.com/career/658","Robotics Maintenance Technician (Service Center)","Exotec","Responsibilities

Carry out repairs and aftersales service activities
Analyze and diagnose issues, such as assembling, robots, components and equipment issues
Team up with other teams and pass on important information
Guarantee that the work progress accurately follows the agenda
Perform troubleshooting, strive to resolve issues and identify root causes
Participate in improving system reliability and customer service
Document and report issues, and record all parts withdrawn from stock

Requirements

Technical degree or certification in mechanics, electrical engineering or industrial maintenance
At least 10 years of experience as a maintenance technician
Ability to manage and preserve technical equipment
Accustomed to using mobile tools and applications
Good technical skills in mechanics and/or electrical engineering
Interest in robotics and industrial logistics
Ability to read technical drawings",
"657","https://2022.modexshow.com/career/657","Control Center Manager","Exotec","Description

The Control Center is a special division of our Maintenance department capable to ensure a 24/7 tracking of all our systems deployed in North America. The Control Center Manager reports directly to the Director of Operations and is responsible for:

The setup, management and continuous improvement of Exotec’s Control Center in North America
The planning and the organization of the Control Center according to our clients' needs
The recruitment, training and management of the team of technicians
The KPIs and performance of every client’s site supervised by the Control Center
Taking swift, corrective actions in case of deviation between recorded KPIs and performance targets
The technical installation and upgrades of the systems that run the Control Center

Requirements

Minimum 10 years of experience in maintenance or supervision of technical systems
Technical degree required
Strong leadership skills
Very good maintenance skills both in hardware and software
Ability to work on various tasks from hardware setup to conduct meeting with key accounts
Proactive and flexible with a can-do attitude and a willingness to learn
Organized, accurate and a strong attention to detail
Good problem solver who works methodically
At ease with advanced software tools and database management tools",
"656","https://2022.modexshow.com/career/656","Logistics Coordinator","Exotec","Responsibilities

Ensure that all the robots, machines, equipment, tools and consumables necessary to the installation and the deployment of our systems are ordered from the Exotec manufacturing department and our suppliers, and are effectively delivered to the project sites
Coordinate actively with the export planning team in France to manage shipping and customs processes
Anticipate projects’ needs and issues to ensure planning milestones are respected
Report any quality issues to ensure that the delivered equipment and parts match Exotec quality standards
Liaise with the maintenance teams to ensure that consumables, spare parts and equipment are ordered and received - in time for maintenance activities - and that minimum stock levels are maintained for defect rectification and repairs
Visit clients’ sites to support project teams if needed
Coordinate our supply chain procedures to maximize quality of delivery

Requirements

BSc/BA in business administration, supply chain management or relevant field
Proven experience as logistics coordinator
Outstanding organizational and coordination abilities
Experience in international logistics is a plus!
Ability to develop a strong knowledge of Exotec’s products to master project constraints
Ability to work with global teams, as well as suppliers and service providers both local and international",
"655","https://2022.modexshow.com/career/655","Business Developer","Exotec","Description

Participate in the definition of the growth strategy of Exotec in your area
Create and launch impactful lead generation campaigns
Support Exotec’s strategy by breaking into new account and territories
Conduct recurrent business development operations to identify potential customers
Nurture your contacts and make sure they are always aware of Exotec’s latest news
Qualify all the incoming leads to evaluate their potential for Exotec
Make the first contact with prospects and accompany them in the definition of their projects
Ensure a proper handover of opportunities to the sales engineering team
Collaborate with marketing teams and regularly provide them with your inputs and insights

Requirements

BSc/BA in business administration, sales or relevant field
2+ years of experience in business development, ideally in B2B
You are success-driven and eager for challenges
You are passionate about supply chain and robots
You are defined as persuasive and tenacious
You have excellent communication skills
You are not afraid of dealing directly with prospects and potential customers, by phone or F2F
You have strong business development skills
You have recognized competences on lead generation strategies and campaigns
You have solid negotiation skills
You have persistence and endurance to go after key accounts
You have a valid driver's license and valid passport (travel to France)",
"654","https://2022.modexshow.com/career/654","Sales Engineering Manager","Exotec","Responsibilities

Lead the sales engineering team
Hire, onboard and train new sales engineers, provide helpful feedback and develop growth opportunities for all team members
Support the team in building efficient technical solutions based on the integration of our system in customers’ warehouses
Analyze customers' logistics data and ensure the proper dimensioning of selected solutions
Review final proposals and designs of technical and commercial offers
Partner with sales executives to defend our proposal with customers
Assist our integrators on how to sell our products and solutions to customers
Coordinate with product teams in HQ (France) to ensure we have cutting edge products to offer

Requirements

BSc/MSc in Engineering, or relevant field
Proven work experience as a sales engineer or technical solutions designer
Proven track record selling complex enterprise solutions
Ability to creatively explain and present complex concepts in an easy to understand manner
Solid technical background with understanding and/or hands-on experience in software development and web technologies
Excellent written and verbal communication skills
Excellent presentation and creativity skills",
"653","https://2022.modexshow.com/career/653","Software Engineer (WMS)","Exotec","Description

You will be part of the team in charge of the installation and commissioning of the Exotec Skypod system on customer sites:

Create the software interface between our robotic systems and our customers' Warehouse Management System
Write the specifications for all software development
Act as the point of contact for specific software developments (for our deployed systems) in the US
Follow the software development process and solve any technical issues
Conduct testing and integration campaigns of your software solution on site
Collaborate with all team members such as project managers and engineers on site

Requirements

BSc in Engineering or relevant field such as Computer Science
At least 4 years of experience in development and/or integration of WMS software
Previous experience in the logistics industry
Technical skills such as SQL, Postgre SQL, JavaScript, Web
Organized, accurate and a strong attention to detail
Good problem solver who works methodically",
"652","https://2022.modexshow.com/career/652","Quality Engineer","Exotec","Responsibilities

Ensure the overall quality of Exotec products on customer sites
Work with internal teams to increase customer satisfaction by improving the quality of the products
Implement curative, corrective and/or preventive action plans
Monitor and analyze quality performance.
Support the development of new products and provide your expertise
Perform proactive review and improvement of systems and processes
Work closely and collaborate with external partners e.g. suppliers, customers, etc.

Requirements

BSc in Mechanical Engineering, Industrial Engineering or relevant field
Previous work experience as a Quality Engineer or similar role, at least 5 years of experience
Mechanical and electrical skills, acquired in an industrial environment
In-depth understanding of technical documentation
Great attention to detail and problem-solving abilities
Strong communication and interpersonal skills",
"651","https://2022.modexshow.com/career/651","Project Buyer","Exotec","Description

You will coordinate the logistics of various internal and customer projects. You will:
Evaluate equipment supply requirements
Manage the logistic organization dedicated to Exotec products and ensure we deliver materials on customer sites on time
Act as the point of contact for our suppliers and external vendors
Place and track orders until delivery on site is done
Monitor and forecast upcoming levels of demand
Ensure the reception of materials and deal with cases of non-compliances
Participate in the organization of the supply chain

Requirements

BSc degree in supply chain management, logistics or business administration
International business experience will be a plus!
Previous experience in purchasing in an international context
Good interpersonal and communication skills
Strong project management and leadership skills
Ability to negotiate and sustain networking relationships
Interest in market dynamics along with business sense",
"650","https://2022.modexshow.com/career/650","Robotics Deployment Engineer","Exotec","Description

Manage the installation process of new and advanced technologies
Supervise the work of the contractors and the suppliers working onsite
Interact daily with the clients to interpret their needs and requirements and represent them in the field
Cooperate and communicate effectively with project manager and other project participants to provide assistance and technical support
Ensure that the contractors and suppliers working onsite duly respect Exotec’s safety procedures and quality standards
Boot and set-up the fleets of robots along with all the machines connected to the system
Test the installed systems to demonstrate their performance and safety
Escalate issues to tech support team or R&D if required

Requirements

BS degree in Engineering or relevant field
A previous field experience in the engineering or construction industry
Excellent knowledge of design and visualisations software such as AutoCAD
Ability to work on various tasks from mechanical troubleshooting to robotic software configuration
Broad knowledge on software, mechanical and electrical engineering
An analytical mind and strong problem-solving ability",
"649","https://2022.modexshow.com/career/649","Sales Engineer","Exotec","Description

You will take over sales opportunities from the Business Development team and will be responsible for the design of final technical and commercial offers
You will build and propose efficient technical solutions, based on the integration of our system within the customers’ warehouses
You will analyze the customers' logistics data
You will ensure a proper dimensioning of the selected solutions and participate to the defense of our offer with the clients
You will support our integrators on how to sell our products and solutions
You will conduct a daily strategic watch to ensure that our R&D roadmap is aligned with market trends and needs

Requirements 

5+ years of experience and a proven track record in sales engineering within logistics products/systems industry, 3PLs sales, or supply chain consulting firm
Significant B2B sales engineering experience in intralogistics is a plus!
You are success-driven, characterized as a person with ambition and motivation
You have recognized competences in layout design and logistics systems dimensioning
You know how to build relevant and persuasive offers
You have excellent communication skills, and are comfortable conveying key messages in written, oral and presentation format to partners or clients
You are persuasive in designing and selling value propositions and creative solutions
Your working style can be described as proactive, energetic and collaborative",
