"Id","Url","Title","Exhibitor","Description",
"689","https://2022.modexshow.com/career/689","Software Project Manager","DMW&H","Summary:
The Software Project Manager (SPM), whose primary mission on a project is to attain customer satisfaction and financial success, is ultimately responsible for managing developmental requirements and delivery of Software (WCS) and Controls (PLC), inclusive of profitability of assigned projects. The SPM oversees coordination of technical matters to ensure high quality software is developed and deployed that meets the customers’ requirements.

Reports to: Software Delivery Manager

Qualifications:
• Two-year technical degree or higher or equivalent experience.
• Material Handling background a plus.
• Analytically adept, to include having technical savviness within their repertoire.
• Assist in testing and insuring accuracy related to software and integration.
• Excellent problem-solving skills with the ability to having foresight in predicting application issues related to software and related processes.
• Strong interest in software and controls.
• Excellent time-management skills.
• Excellent written and verbal communication skills.
• Comfortable interfacing with customers, consultants and upper management.
• Self-motivated.
• Superior work ethic.
• PMP Certification a plus
• Creativity a plus.
• MS Word, MS Excel and MS Project required.
• Experience using AutoCAD and Microsoft Access a plus.
• Travel up to 40% as project requires including some weekends.

Responsibilities:
• Understand customer business and operational needs.
• Maintain clear and timely communications among the client, the consultant, DMW&H Sales, Systems Engineering, Mechanical Engineering, Controls Engineering, Software, Purchasing, Shop Services and Field Operations.
• Analyze what has been proposed/sold and compare it to the way the customer does business and make sure we are supplying a system that meets what we sold as well as the customers’ expectations and needs.
• Identify and mange discrepancies between the sales offer and the Functional Requirements Specification (operationally, physically and financially) in the early stages of the project and during the development of the FRS.
• Skillful in managing our customer’s expectations, and building or maintaining a strong professional relationship.
• Capable of delivering projects that accurately meet the customer’s requirements which are on time and within budget. Must understand DMW&H’s financial goals and be able to balance project decisions against the budget.
• Facilitate and coordinate performance and delivery with the client, DMW&H team and vendors.
• Keep Operation Report data (sales value, hours, costs, etc.) up to date.
• Solid understanding of material handling (integration of equipment, individual components, rates, software, controls, etc.)
• Understand DMW&H basic software and controls concepts and system architecture.
• Should have good post-salesmanship skills to obtain orders for enhancements and follow-up orders.
• Responsible for developing software FRS.
• Assist system analysis as needed in proposal definition and creation.
• Assist sales activities as required.
• Develop Acceptance Test Plans and system reference guides
• Identify and manage issues up to and including problem resolution.
• Assist in all software related testing, insure integrity of all software related components
• Liaison to software developers
• Ability to perform customer training
• Complete internal and customer close out documentation on a timely basis.",
"688","https://2022.modexshow.com/career/688","Mechanical Engineer","DMW&H","UMMARY:

The Field Mechanical Engineer will act as an internal mechanical subject matter expert for simple to complex material handling systems used for the parcel and related customers. Able to work both independently and in a team environment.  Aids in the in the design and development of post and parcel/material handling systems to fulfill contract requirements.  Interact with Applications Engineering, Controls, Project Management, Purchasing, Field on the design, procurement, and installation of the systems being designed.

Reports to:  Project Execution Manager

Qualifications:

Four-year degree in mechanical or industrial engineering, or equivalent experience.
Material handling/ Post and Parcel/ Distribution experience a plus.
Minimum of four years of experience in the design and development of material handling systems.
Minimum of five years of experience working with a material handling integrator, equipment supplier or end user. (Including design, knowledge of conveying equipment, as well as interaction with, installation services and project management).
Must be proactive in nature, have a good mechanical aptitude, and an ability to work and manage multiple tasks at the same time.
Required interpersonal skills include good verbal and written abilities and he/she must work well with others.
Computer skills include Windows based operating systems and utilities, AutoCAD 2019 and all Microsoft Office Products including Microsoft Outlook. Navisworks, Recap, , Point Cloud capabilities a plus.
Position is based in Memphis, TN.
Ability to work in a team environment and collaborate with others subject matter experts to deliver the most optimized solution.
Ability to identify roadblocks and either clear them or escalate to upper management.
Ability to understanding operational flow and requirements.
Good communication and time management skills.
Ability to handle several projects simultaneously.

Responsibilities:

Understanding and implementation of mechanical designs per specifications and standards (FedEx, Amazon, DHL, UPS a plus).
Generation of construction Scope of Works.
Ensuring subcontractors are meeting all FedEx specifications and delivering in a timeframe that matches the other parts of the installation.
OSHA Certification preferred.
Proficient with Microsoft Excel, familiarity with Microsoft Project, Navisworks and AutoCAD.
Learn customer-specific specifications and industry standard practices. Become a key contact in the organization for all parcel mechanical knowledge.
Review complex project requirements and mechanical layouts outlining specific concerns or improvements.
Aids in the selection and procurement of mechanical components.
Plan, organize and complete the mechanical engineering effort required for a given task to meet the project schedule and budget.  Communicate the status of the engineering effort to management as required.
Design a system to meet specifications including, but not limited to, throughput, load capacity, size range, and building clearances.
Properly apply material handling and auxiliary equipment as needed to meet project requirements and minimize total project cost (engineering, material and installation).
Order material and clearly communicate specifications and requirements, by task, in time to meet project needs.
Adherence to project budgets, both material costs and engineering hours.
Oversee and/or generate cost estimates for proposed opportunities.
Develop Request for Proposal packages for submittal to prospective equipment and service suppliers. Assist in review of their RFP responses.
Provides engineering support for field start up personnel.
Review/Prepare an installation package that contains the drawings, special instruction, and other information that communicates all necessary technical information to installers/ subcontractors.
Help project manager and installation department to plan the installation effort.
Seek the least (total) cost and most practical solutions to system designs and technical problems considering engineering, material and installation components.
Evaluate job site conditions when required and coordinate lists or tasks required for others.
Prepare, maintain and archive project files, drawing lists, conveyor lists and drawings, etc.
Review assumptions used and constraints placed on the system by stakeholders.
Utilize and develop standard procedures, designs and assemblies where possible.
Provide design and installation feedback to facilitate better budgeting and sales concepts.
Perform any other engineering related requests Management may require.
Stay abreast of new technologies and evaluate new mechanical components for improved functionality and cost effectiveness.
A forward-facing representative of the organization.
",
"687","https://2022.modexshow.com/career/687","Parcel Site Supervisor-Mechanical","DMW&H","Summary:

In this role you will oversee a team of contract mechanical/technical construction in the installation and startup of a major capital project. In this role, you will be responsible mentoring staff, creating work schedules, providing technical assistance, monitoring construction schedules, and insuring adherence to safe work procedures.

To ensure success, you should exhibit strong leadership skills and have sound knowledge of industrial, mechanical systems. A top-class Mechanical Supervisor will ensure that all mechanical work done on site is completed safely, on time, to design, and to code and standards.

Reports to:  Project Execution Manager

Qualifications:

Bachelor’s or Associate in management or engineering or 10 years in installation or construction
Proven work experience with mechanical installation
Strong leadership and managerial skills.
In depth knowledge of industrial mechanical systems.
Excellent communication skills.
Familiarity with mechanical codes, standards, and safety codes.
Advanced troubleshooting skills.
Basic computer skills
Responsibilities:

Coordinating work schedules for electrical contractors.
Providing motivation and assistance when necessary.
Inspecting and assessing the work done by the mechanical contractors.
Reading and interpreting design drawings, schematics, and specifications to ensure the proper installation of mechanical systems.
Tracking and reporting installation progress vs. project schedule
Ensuring work is completed on schedule and to code.
Maintaining and ensuring a safe and clean work area.
Consulting with builders, designers, and other workers on-site.
Conducting job safety analysis to ensure work tasks are conducted safely.
Development of lock/tag/try documentation to ensure equipment turnover/startup is done in a safe matter.",
"686","https://2022.modexshow.com/career/686","Controls Engineer","DMW&H","We are a leading Material Handling Systems organization recognized as a top NJ employer and are headquartered in Northern NJ. We specialize in design, integration, installation, and support of warehouse material handling systems. We are experiencing exponential growth and currently offer an excellent opportunity for a:

Controls Engineer:

The Controls Engineer is responsible for applying acquired technical skills and project experience to the design and execution of the controls/electrical engineering portion of all Company projects.

The Controls Engineer will work as a member of a project team, applying his/her engineering and project management skills to ensure accuracy and adherence to departmental standards, project schedules, prescribed resource limits and client requirements in the following areas: Electrical controls design and field installation/start-up.

Position Responsibilities include, but are not limited to the following:

Design:
Complete electrical controls descriptions and device layouts for initial internal review and subsequent customer approval.
Complete electrical drawings in coordination with electrical engineer per design specifications.
Order control panels, PLC equipment and field controls equipment per design requirements.
Prepare bid packages for sub-contractors for electrical field wiring.
Review controls drawings and programs with controls engineering manager for correctness and operational intent.
Code PLC programs and prepares documentation based on project design specifications.
Internal testing with software engineering on system integration details.
Field start-up on PLC-controlled projects; support software engineering on start-ups.

Project Management/Coordination:
Maintain up-to-date files of all relevant paperwork on projects.
Consult with controls engineers and project managers to ensure proper coordination and adherence to schedules in mechanical installation, electrical installation and field start-up.
Attend to service calls in the field when required.

Qualifications:
Bachelor’s Degree in Electrical Engineering or Computer Engineering preferred.
Experience in controls design and project engineering in the material handling industry is preferred.
PLC Programming experience, preferably in Allen Bradley ControlLogix, PLC 5, and SLC 500 series PLCs
Project management skills.
Can work independently and as part of a team
Organizational skills.
Ability to travel 50%",
"684","https://2022.modexshow.com/career/684","Senior Project Manager","DMW&H","SUMMARY:

Responsible for managing our complex, higher risk and highly integrated projects independently or in conjunction with another Project Manager you will supervise.  Your role will be to deliver customers’ expectations as well as DMW&H objectives.  The Senior Project Manager will oversee all functions for the project and will collaborate with department managers including Engineering, Controls and Software, Installation and After Sales Support to deliver the best possible outcome.

Reports to:  Director of Projects

Qualifications:

Two-year technical degree or higher or equivalent experience.
Automated distribution material handling equipment background.
Understanding of software, controls, and the Functional Requirements Specification.
Excellent time-management skills.
Excellent written and verbal communication.
Comfortable interfacing with customers, consultants and upper management.
MS Word, MS Excel and MS Project required. AutoCAD is a plus.
Ability to travel as needed for project requirements.
PMP Certification preferred.
Travel up to 25% as project requires including some weekends.
Responsibilities:

Act as Project Team Leader and focal point for customer relations. This includes skill to manage our customer’s expectations and build/maintain a strong professional relationship.
Ability to architect the project plan and objectives, and identify/remove obstacles for the project team.
Possess solid understanding of material handling (integration of equipment, individual components, rates, software, controls, etc.)
Understand customer business and operational needs.
Utilize post-sales skills to obtain orders for enhancements.
Maintain clear and timely communications among the client, the consultant, and all DMW&H departments.
Possess capability to manage a project financially. Must understand DMW&H’s financial goals and be able to balance project decisions against the budget, this includes maintaining the operations report data (sales value, hours, costs, schedule, etc.).
Create, update and issue an overall project task list, risks and issues log, end of job punch list, and complete close out documentation.
Coordinate design reviews and ensure they are aligned across all functions.",
"681","https://2022.modexshow.com/career/681","Senior Business Analyst","DMW&H","Summary:  The Senior Business Analyst works on the creation of the Software Functional Requirement Specification (SFRS) document(s) for new projects.  In this role, you will work with new and existing customers and other internal DMW&H teams to provide overall business analysis, to document a “high level” system design and to create software and data integration documentation in the Functional Requirements Specifications document(s).

Reports to:  Manager, Software Engineering and Solution Architect

Qualifications:

Bachelor’s degree in Business, Computer Science, or Information Technology disciplines or equivalent
Minimum 5 years of previous System/Solutions Design experience required
Previous Material Handling experience preferred
Interpersonal skills to relate to all levels of the Organization and Customers
Ethical conduct
Position NJ office based is preferred but not required
Experience with Application Lifecycle Management tools is a Plus
Ability to travel approximately 10-15%
Responsibilities:

Project Definition
Review proposed building, operational and systems layout
Document operational flow
Estimate complexity of the project regarding Software Department scope and effort
WMS Communication methods
Number & type of communications protocols
What technology(s) are to be integrated
Customer Interaction
Review project definition and scope
Gather client business requirements
Acquire customer samples:
Labels
Reports
GUI Interfaces
Existing data files / messaging, if possible
Pick module/Pick line naming conventions
Bin location files with pick sequencing
Software Functional Requirements Specification Creation
Document communications methods and protocols to be used
Specify data to be exchanged to fulfill WMS requirements, client requirements and Shiraz requirements defined and agreed upon
Define Shiraz logic and features to meet client business requirements
Shiraz baseline logic and features where at all possible
Shiraz deviated features where required
Exceptions during the Customer Interaction phase noted
Create plan to remove or remedy any noted Customer Exceptions
Outline any required exceptions for possible change order definition
Submit and Review SFRS Documentation with Customer
Note: Submission of SFRS document to the Customer to be done by Software Project Manager
Make any required modifications to the documentation based on customer comments and DMW&H system requirements
Re-submittal of revised documentation to Software Project Manager
Receiving and Finalization and Sign-Off of SFRS Documentation
Note: Sign-Off of SFRS Documentation, including signature on SFRS Acceptance Form to be completed by Software Project Manager
Request sample communication files, if not already completed
Request sequenced bin location files, if not already provided
Hand-Off to Software Project Manager
Provide support and advice as project moves forward
Monitor and Support throughout the life of each project
Provide technical/knowledge support to software engineers working to understand the customer requirements and business requirements described within the specification documentation
Close the loop on as-built documentation with any changes or modifications to the solution during deployment
Hand-off to Professional Services Group
Participate in the hand-off to PSG for continued support of the client site.
Ensure the documentation represents the ‘As-Built’ client installation
Transfer any site-specific knowledge helpful to supporting the installation
Identify and define any custom or unique features or logic implemented
This position requires collaboration with multiple departments; therefore, additional duties may be assigned from time to time.",
"680","https://2022.modexshow.com/career/680","Senior Project Engineer","DMW&H","SUMMARY:
Work independently on larger, more complex projects, in the design and development of material handling systems to fulfill contracts awarded to DMW&H from multiple outside sources.  Be a Team leader to coordinate and supervise other engineers on larger projects.  Interact with Applications Engineering, Controls, Project Management, Purchasing, Shop and Field on the design, procurement, and installation of the systems being designed. A Senior Project Engineer represents the Company to the customer and/or vendors when design or performance issues are involved.

Reports to:  Project Engineering Manager

Qualifications:

Four-year degree in mechanical or industrial engineering, or, equivalent experience.
Minimum of five years of experience in the design and development of material handling systems and/or machine design.
Must be proactive in nature, have a good mechanical aptitude, and an ability to work and manage multiple tasks at the same time.
Required interpersonal skills include good verbal and written abilities and he/she must work well with others.
Computer skills include Windows based operating systems and utilities, AutoCAD 2010 and all Microsoft Office Products including Microsoft Outlook.
Travel to job sites and possible extended stays (1 day to 2 weeks) is a requirement for this position. Frequency of travel is approximately six times per year.
Responsibilities:

Plan, organize and complete the engineering effort required for a given task to meet the project schedule and budget.  Communicate the status of the engineering effort to management as required.
Design a system to meet specifications including, but not limited to, throughput, load capacity, size range, and building clearances.
Properly apply material handling and auxiliary equipment as needed to meet project requirements and minimize total project cost (engineering, material and installation).
Order material and clearly communicate specifications and requirements, by task, in time to meet project needs.
Lead and be responsible for the work of other individuals when additional work with engineers as needed.
Maintain control of manpower usage and material expenditure to meet predefined schedule and budget constraints.
Prepare an installation package that contains the drawings, special instruction, and other information that communicates all necessary technical information to installers/ subcontractors.
Help project manager and installation department to plan the installation effort.
Seek the least (total) cost and most practical solutions to system designs and technical problems considering engineering, material and installation components.
Evaluate job site conditions when required and coordinate lists or tasks required for others.
Prepare, maintain and archive project files, drawing lists, conveyor lists and drawings, etc.
Review assumptions used and constraints placed on the system by Applications Engineering.
Utilize and Develop standard procedures, designs and assemblies where possible.
Train and develop less skilled engineers. Seek internal and external training and cross training opportunities.
Examine installation methods and prepare procedures or other documentation to assure that equipment is installed correctly as needed.
Provide design and installation feedback to Applications Engineering department to facilitate better budgeting and sales concepts.
Perform any other engineering related requests Management may require.",
"679","https://2022.modexshow.com/career/679","Solutions Consultant","DMW&H","Summary:
Solutions Consultants at DWM&H lead automated material handling system (AMHS) solution development and proposal activities. This key role leads AMHS application teams to design complex AMHS that provide Customers with solutions that provide them with best return on investment. They serve as automated material handling technology experts to ensure the appropriate and optimal application of the latest innovations. Working closely with Sales, to ensure that proposals meet Customer strategic objectives and exceed their expectations.

Reports to: Manager of Applications

Qualifications:

Bachelor’s degree in Engineering, Business, Operations or Science discipline
Relevant work experience in a similar capacity
Expertise in warehouse, distribution center and order fulfillment operations
Ability to understand and create operational flow and requirements
Demonstrated capability to design automated material handling systems including software design
Expert in application of at least one area of material handling, such as but not limited to conveyor systems, shuttle systems, goods to person systems, automated vehicles, ASRS systems, WMS/WCS/Machine level software, etc.
Strong knowledge of system design tools
Ability to write a high-level functional design description considering all aspects of the solution including operations, software and equipment
Excellent communication, presentation and facilitation skills with the ability to express complex concepts in plain language to reach broader audiences
Ability to lead others including internal resources, suppliers and Customers
Ability to define and then analyze data and information needed from Customer for determination of system requirements
Collaborate well with others in the department and across the organization
Strong understanding of value engineering and ROI analyses
High motivation with capability and desire to grow within the organization
Strong knowledge of AutoCAD and 3D design experience preferred
Responsibilities

Lead AMHS design activities that clearly support Customers’ objectives
Establish credibility with Customers through clearly communicating the process and alternatives considered that led to the proposed solution
Create Customer proposal and presentation that demonstrate professionalism and industry expertise
Develop presentation materials to clearly communicate the benefits of the system designs
Manage and/or generate cost estimates for proposed material handling integration projects
Facilitate internal brainstorming discussions
Develop system material flow diagrams and utilize the latest system design techniques
Develop strong relationships with the best of breed suppliers to ensure expertise in solution benefits and applications
Proactively drive continuous improvement in development processes and tools
Demonstrate thought leadership through presenting at industry events
Actively pursue industry educational opportunities
Attend Trade Shows representing DMW&H
Occasional overnight &/or travel required
Additional duties, as required",
"678","https://2022.modexshow.com/career/678","Strategic Sourcing Manager","DMW&H","Summary:
The Strategic Sourcing Manager’s mission is to help build and manage the development of a robust supplier network, as well as to develop, implement and maintain strategic sourcing policies, work with internal departments to create reasonable supplier forecasts, negotiate standard contracts with key suppliers, build and maintain strategic sourcing relationships, and oversee the existing purchasing team.  The role will work with company leadership to create strategic sourcing plans and goals for sourcing and purchasing, and then with the existing purchasing team and assigned departmental resources to achieve those goals.  For new suppliers, this role will be instrumental in working with those suppliers to define the training requirements and with internal department heads to ensure all personnel have the right tools to succeed.  The Strategic Sourcing Manager will also be the escalation point for their team and for internal departments for supplier quality and delivery issues.  This position will be responsible for building and maintaining a vendor performance criteria system to ensure we are continuously improving our supplier’s deliverables and working with the best quality suppliers available.

Reports to:  President & CEO

Qualifications:

Bachelor’s degree in business, economics, finance, logistics, or in a related field.
Relevant work experience of sourcing OEM equipment for an engineering organization and managing overall purchasing functions of 5+ years.
Proficiency in sourcing manufacturers for in-house component and equipment designs, OEM equipment, installation subcontractors, software, office equipment, building services, etc.
Experience in the material handling conveyor market a plus.
Experience collaborating with engineers to ensure the sourced component/equipment solution complies with the engineered solution.
Experience negotiating contracts with key suppliers, including costs and terms of supply, service, and quality.
Proven ability to maintain strategic sourcing relationships and developing strong partnerships.
Excellent critical thinking skills with the ability to have foresight in predicting risks and issues.
Excellent time-management, written and verbal communication skills.
Excellent at interfacing with suppliers, peers and senior management.
Takes initiative and has a superior work ethic.
Proficiency with Microsoft Office Suite required.
Exceptional analytical and strategic thinking abilities.
Excellent negotiation skills.
Ability to lead initiatives to deliver expected outcomes on time.
Willingness to travel to develop, promote, and maintain strategic sourcing relationships.
Experience with an ERP particularly SAP a plus.
Responsibilities:

Create sourcing procedures and present improvement strategies to senior management for approval.
Mentor, train and manage purchasing department employees.
Collaborate with the engineering and after sale support departments and procurement team to identify and pursue new supplier opportunities.
Work with new OEM equipment manufacturers, department managers and customer service team to define training requirements and ensure training occurs so the new supplier relationship is successful.
Build a rapport with in-house personnel, OEM equipment manufacturers, fabricators and vendors to ensure open and transparent communications; build and maintain those strong partnerships.
Manage certificates of insurance for all vendors and subcontractors.
Be the escalation point for the company and for suppliers so issues are openly voiced and quickly addressed.
Measure, create and maintain a vendor performance criteria.
Provide regular feedback to vendors on performance.
Manage vendor performance issues and resolution plans.
Analyze and calculate procurement costs and develop cost reduction strategies.
Drive sourcing decisions based on cost and scenario analysis, as well as market trends.
Create cost estimates and forecasts.
Estimate risks and apply risk minimizing techniques.
Negotiate contracts with key suppliers, including costs and terms of supply, service, quality, risk minimization/avoidance and compliance with industry regulations.
Be aware of market trends and supply chain risks so they can be proactively addressed to minimize company risk.
Continuously engage supplier network to understand new product developments and communicate back to management team.",
"676","https://2022.modexshow.com/career/676","Controls Emulation Engineer","DMW&H","Summary:
Develop and coordinate emulation of project conveyor systems for in house testing of PLC code, interface between PLC and Software, and for in house implementation of Factory Acceptance Testing of the overall project functionalities.  Map emulated devices and conveyors to PLC I/O for realistic PLC control emulation.  Manage data transfer between datapoints and emulation to perform different scenarios.

Reports to: Director of Controls Engineering

Qualifications:

Bachelor of Science degree in Engineering related field preferred. Other education levels will be considered based on experience.
Relevant work experience in a similar capacity in the range of 3-5 years.
Understand and ability to apply tools that exist within DMW&H, such as conveyor system rate modeling tools, etc.
Ability to understand operational flow and requirements as it applies to the mechanical and controls equipment being provided.
Familiarity with material handling systems is a plus.
Knowledge of Programmable Logic Controls (PLC) and associated devices such as photoeyes, in motion scales, barcode scanning equipment, variable frequency drives, etc.
Excellent communication, presentation and facilitation skills with the ability to express complex concepts in plain language to reach broader audiences.
Working knowledge of latest versions of AutoCAD is preferred.
Working knowledge of Rockwell Automation Emulate 3D or a similar Emulation/Simulation tool is preferred
Strong knowledge of Excel – including automation of spreadsheets and customization with macros.
Knowledge of Database design, SQL beneficial.
Working knowledge of latest releases of Microsoft Word, PowerPoint, and Outlook.
Collaborate well with others in the department and across the organization.
High motivation with capability and desire to grow within the organization.

Responsibilities:

Create and develop emulations based on existing controls drawings.
Create and develop data interfaces between provided data and the emulation
Develop timelines for completion of objectives within the overall system emulation.
Provide budgetary estimates for future emulation projects.
Determine material requirements for emulation development, such as computing hardware or additional software packages/enhancements.
Identify and evaluate new technologies.
Attend Trade Shows representing DMW&H.
Occasional overnight and/or travel might be required.",
"670","https://2022.modexshow.com/career/670","Customer Success Manager","Miebach Consulting Inc.","Supply Chain is undergoing a revolution, and companies are looking for leadership to navigate through disruptions and ensure a sustainable future. Miebach Consulting designs and implements state-of-the-art supply chains and is one of the world’s largest consulting and engineering enterprises in this field. One of our fastest growing practices is around digitally enabled Supply Chain Design and Engineering.

If you are looking for a career with unparalleled impact, then Miebach invites you to learn more about our rapidly expanding Digital Innovation practice. We work for major international and national customers around the world creating top and bottom-line impact by driving large-scale Supply Chain transformations, leveraging the power of data and advanced tools, in response to challenges such as disruption, growth, sustainability, or new business models.

We are seeking Customer Success managers with proven experience developing models to solve business problems to join our Digital Innovation team. This position is located in Montreal, Canada and requires between ~30-50% domestic and international travel.  

What’s in it for you:
You will be the bridge between Miebach innovative solutions and the customers’ success.
You will be in direct contact with relevant key supply chain stakeholders from global companies to help them implement Miebach solutions to improve their forecasting, sourcing, production, distribution, transportation, inventory, and route to market decisions and planning.
You will be managing the end-to-end program from customer adoption, value realization, and on-going support for various Miebach developed tools.
You will have opportunities to be responsible for business development and technical sales.
You will learn from our unrivalled experience, working alongside talented colleagues and using state of art technologies for Supply Chain Digitalization solutions.
You will have a challenging and rewarding career where the variety of opportunities and projects allows you to develop your potential and grow professionally every day.
We offer a competitive salary and other benefits package, learning opportunities and much more!
Do you want to drive real impact with your data science skills? Please visit https://www.miebach.com/ to learn more!

In this role you will:
•	Develop client specific approach and program for on-boarding, training & coaching, acceptance testing, ramp-up, and phase-based roll-out, to ensure successful journeys from initial adoption to Miebach solution to business value achievement.
•	Learn from Miebach internal teams in detail on various tools and capabilities developed for Supply Chain Digital Innovation projects: Data Lake, Control Towers, Data Mining and Process Mining Models, Forecasting and Prediction tools, Digital Twins, customized Apps,. etc.
•	Work with clients and team members to understand business objectives and priorities
•	Support problem-solving with client’s team during the adoption and ramp-up period
•	Manage timelines, clients’ expectations, and budget
•	Identify technical support need and manage work packages for Miebach development team for tool maintenance and enhancements
•	Be responsive to internal and external requirements and complete project tasks according to aligned project timeline and milestones
•	Establish a Miebach customer success team
•	Identify and develop further business opportunities with existing and new clients, to implement existing Miebach tools or to develop new requirements

Our requirements:
•	Bachelor’s or Master’s degree from an accredited institution with majors in Engineering, Business, Business Analytics, Operations Management, Supply Chain Management, or Information Systems
•	Minimum 5 years professional experience in Supply Chain
•	Project-based working experiences in external or consulting, Center of Excellence departments, or software companies
•	Proficiency in English
•	This position in located in our Montreal, Canada office and on-site presence is required

Optional Skills:
•	6+ years professional experience in driving Supply Chain improvements in the areas of Supply Chain Transformation, Supply Chain Design and Planning, and/or Supply Chain Systems (IT)
•	Academic or professional experience in data analytics
•	Experiences in technical sales
•	Experiences in Change Management

What will make you successful in this role:
•	Excellent communication skills
•	Ability to learn quickly and deeply
•	Self-driven and proactivity
•	Responsiveness
•	Expectation management
•	Time management
•	Agility and flexibility to adapt
•	Capability to coordinate or work with cross-functional and teams
•	Commitment to responsibilities, deliverables, and timelines

Miebach Perks
•	Flexible hours
•	Medical, dental and vision coverage
•	VRSP, disability plans, life insurance, paid time off, floating holidays, etc.
•	International Miebach trainings as well as external training and certification opportunities
•	Wellness program
•	Company sponsored events
•	Cell phone reimbursement
•	Hybrid work from home options

About Miebach
Miebach Consulting is one of the largest supply chain focused consulting and engineering firms in the world. For over forty years, we have centered our work and research on developing best practices and designing state of the art supply chains. This concentration has let us bridge the gap between consultants and engineers, allowing us to support our clients across the full project lifecycle: developing, engineering, and implementing solutions and initiatives. Because we provide both strategic solutions as well as implementations, our work in each is strengthened respectively.
 
Our services can support, across any industry, a company’s planning, inbound, manufacturing, and distribution aspects either holistically or individually. This portfolio of services has been developed organically across numerous continents from our several hundred projects a year. This global foundation of benchmarks and best practices is an integral part of our project methodology. We deliver a consistent and standard approach based on our global knowledge and experience, applying them to the regional needs of a client.
 
We are proud to be one of the few consultancies listed in SupplyChainBrain's Top 100 Supply Chain Partners. This unique combination of strategic engagements and tactical engineering services across and within the supply chain has regularly resulted in over half of Gartner's list of ""Top 25 Supply Chains"" to rely on Miebach to support their supply chain initiatives.
",
"668","https://2022.modexshow.com/career/668","Supply Chain Consultant - WMS Functional Lead","Miebach Consulting Inc.","The WMS Functional Lead manages and executes Supply Chain projects ranging from process & software audits to full design and implementation projects for our North American clients. Because of Miebach’s global reach, the WMS Expert will generally work on high-profile projects with Fortune 500 companies.
 
This role presents an excellent career opportunity for a professional with sound experience in the field of supply chain who is interested in working with industry leaders in an international team environment.  Miebach is a fast-growing company providing services in one of the most important aspects of today’s business. The company combines experience and innovation in a dynamic and exciting environment. This position is located in Indianapolis, IN and requires between ~30-50% domestic and international travel.  
 
Duties/Responsibilities:
Deliver projects across all business units of Miebach Consulting such as:
•	Design future processes and derive the necessary functional IT requirements.
•	Assess warehouse and/or manufacturing sites in search for optimization potential
•	RFQ/RFP management, through implementation and start-up activities
•	Miebach is not involved in actual system customization or programming.
•	System scope could include WMS, TMS, LMS, WCS, or other supply chain related software.
 
Project Management:
•	Analyze and document project objectives, requirements, and approach
•	Scope projects, identify resource requirements, articulate deliverables, and develop timelines
•	Mentor project team to drive cross-functional collaboration
•	Manage project contract requirements and ensure project budget is in-line with expectations
 
Development & Customer Relationship Management:
•	Develop close working relationship with clients through outstanding project execution and communication 
•	Be responsive to customer requests and requirements while keeping overall project target, objectives, and timeline in mind
•	Develop responses and proposals to RFPs appropriate to a customer’s needs
 
Qualifications:
•	8+ years of relevant Warehouse Management System Definition & Implementation, ideally with Manhattan WMS.
•	Consulting experience: most competitive candidates will have done so in an external environment
•	Bachelors or Master Degree in Industrial Engineering, Supply Chain Management, Logistics or equivalent
•	Software implementation, user training and go-live support experience
•	Strong problem solving and project management skills
•	Team player with ability to work in cross-functional and multinational teams
•	Excellent written/oral communication skills in the English language

Miebach is one of the leading supply chain focused consulting, advisory, engineering firms. For nearly fifty years, we have centered our work and research on developing best practices and designing state of the art supply chains. This concentration has let us bridge the gap between consultants and engineers, allowing us to support our clients across the full project lifecycle: developing, engineering, and implementing solutions and initiatives. Because we provide both strategic solutions as well as implementations, our work in each is strengthened respectively.
 
Our services can support, across any industry, a company’s planning, inbound, manufacturing, and distribution aspects either holistically or individually. This portfolio of services has been developed organically across numerous continents from our several hundred projects a year. This global foundation of benchmarks and best practices is an integral part of our project methodology. We deliver a consistent and standard approach based on our global knowledge and experience, applying them to the regional needs of a client.
 
We are proud to be one of the few consultancies listed in SupplyChainBrain's Top 100 Supply Chain Partners. This unique combination of strategic engagements and tactical engineering services across and within the supply chain has regularly resulted in over half of Gartner's list of ""Top 25 Supply Chains"" to rely on Miebach to support their supply chain initiatives. Our team's regularly work on critical engagements for leading brands across industries.
",
