"Id","Url","Title","Exhibitor","Description",
"678","https://2022.modexshow.com/career/678","Strategic Sourcing Manager","DMW&H","Summary:
The Strategic Sourcing Manager’s mission is to help build and manage the development of a robust supplier network, as well as to develop, implement and maintain strategic sourcing policies, work with internal departments to create reasonable supplier forecasts, negotiate standard contracts with key suppliers, build and maintain strategic sourcing relationships, and oversee the existing purchasing team.  The role will work with company leadership to create strategic sourcing plans and goals for sourcing and purchasing, and then with the existing purchasing team and assigned departmental resources to achieve those goals.  For new suppliers, this role will be instrumental in working with those suppliers to define the training requirements and with internal department heads to ensure all personnel have the right tools to succeed.  The Strategic Sourcing Manager will also be the escalation point for their team and for internal departments for supplier quality and delivery issues.  This position will be responsible for building and maintaining a vendor performance criteria system to ensure we are continuously improving our supplier’s deliverables and working with the best quality suppliers available.

Reports to:  President & CEO

Qualifications:

Bachelor’s degree in business, economics, finance, logistics, or in a related field.
Relevant work experience of sourcing OEM equipment for an engineering organization and managing overall purchasing functions of 5+ years.
Proficiency in sourcing manufacturers for in-house component and equipment designs, OEM equipment, installation subcontractors, software, office equipment, building services, etc.
Experience in the material handling conveyor market a plus.
Experience collaborating with engineers to ensure the sourced component/equipment solution complies with the engineered solution.
Experience negotiating contracts with key suppliers, including costs and terms of supply, service, and quality.
Proven ability to maintain strategic sourcing relationships and developing strong partnerships.
Excellent critical thinking skills with the ability to have foresight in predicting risks and issues.
Excellent time-management, written and verbal communication skills.
Excellent at interfacing with suppliers, peers and senior management.
Takes initiative and has a superior work ethic.
Proficiency with Microsoft Office Suite required.
Exceptional analytical and strategic thinking abilities.
Excellent negotiation skills.
Ability to lead initiatives to deliver expected outcomes on time.
Willingness to travel to develop, promote, and maintain strategic sourcing relationships.
Experience with an ERP particularly SAP a plus.
Responsibilities:

Create sourcing procedures and present improvement strategies to senior management for approval.
Mentor, train and manage purchasing department employees.
Collaborate with the engineering and after sale support departments and procurement team to identify and pursue new supplier opportunities.
Work with new OEM equipment manufacturers, department managers and customer service team to define training requirements and ensure training occurs so the new supplier relationship is successful.
Build a rapport with in-house personnel, OEM equipment manufacturers, fabricators and vendors to ensure open and transparent communications; build and maintain those strong partnerships.
Manage certificates of insurance for all vendors and subcontractors.
Be the escalation point for the company and for suppliers so issues are openly voiced and quickly addressed.
Measure, create and maintain a vendor performance criteria.
Provide regular feedback to vendors on performance.
Manage vendor performance issues and resolution plans.
Analyze and calculate procurement costs and develop cost reduction strategies.
Drive sourcing decisions based on cost and scenario analysis, as well as market trends.
Create cost estimates and forecasts.
Estimate risks and apply risk minimizing techniques.
Negotiate contracts with key suppliers, including costs and terms of supply, service, quality, risk minimization/avoidance and compliance with industry regulations.
Be aware of market trends and supply chain risks so they can be proactively addressed to minimize company risk.
Continuously engage supplier network to understand new product developments and communicate back to management team.",
"669","https://2022.modexshow.com/career/669","Internship","Miebach Consulting Inc.","The Intern will work in a team environment to design best-in-class supply chain solutions. This highly motivated person will support the team effort to ensure that the engineered solution will be both cost effective as well as innovative.  

This role presents an excellent learning and career-launching opportunity for a candidate with the desire to learn about the responsibilities to the project team and the company on a fast pace.  The position will provide insight into various industries and work with a strong team in an international environment.  This Intern position is located in Indianapolis, IN and may include some domestic and potentially international travel.  

Duties/Responsibilities
•	Work directly with clients & internal teams to understand business requirements of a client organization, identify data requirements and necessary supporting analysis, and formulating strategies and solutions that yield value for our clients
•	Develop supply and distribution network structures for client companies, evaluating cost, service, and flexibility. Determine optimal site location and inventory levels for facilities, determine ideal transportation lanes, and identify appropriate mix of transportation and contracting strategies
•	Develop design of a facility, coordinating Operations, IT Systems, Safety, and Quality. Determine layout arrangement, workflow processes, labor requirement, material handling requirement, and general building parameters
•	Facilitate sourcing of logistics services and material handling equipment, evaluating logistics service and equipment suppliers and providing unbiased evaluation of total cost and benefit of various providers
•	Support implementation, manage change, and provide ramp-up support at start-up

Qualifications
•	Scheduled to complete Bachelor's degree in Industrial Engineering, Supply Chain Management, or Logistics
•	Strong team player
•	Strong problem-solving skills
•	Excellent written/oral communication skills in the English language
•	Skill with MS Office suite, especially Excel, Access and PowerPoint
 
Optional Skills
•	Experience working in supply chain functions (planning, production, warehousing, transportation), e.g. through other internships
•	International experience, e.g. through student exchange programs or international internships
•	Knowledge of network optimization software is a plus
•	Knowledge of AutoCAD is a plus

Miebach is one of the largest supply chain focused consulting and engineering firms in the world. For over forty years, we have centered our work and research on developing best practices and designing state of the art supply chains. This concentration has let us bridge the gap between consultants and engineers, allowing us to support our clients across the full project lifecycle: developing, engineering, and implementing solutions and initiatives. Because we provide both strategic solutions as well as implementations, our work in each is strengthened respectively.
 
Our services can support, across any industry, a company’s planning, inbound, manufacturing, and distribution aspects either holistically or individually. This portfolio of services has been developed organically across numerous continents from our several hundred projects a year. This global foundation of benchmarks and best practices is an integral part of our project methodology. We deliver a consistent and standard approach based on our global knowledge and experience, applying them to the regional needs of a client.
 
We are proud to be one of the few consultancies listed in SupplyChainBrain's Top 100 Supply Chain Partners. This unique combination of strategic engagements and tactical engineering services across and within the supply chain has regularly resulted in over half of Gartner's list of ""Top 25 Supply Chains"" to rely on Miebach to support their supply chain initiatives.
",
"668","https://2022.modexshow.com/career/668","Supply Chain Consultant - WMS Functional Lead","Miebach Consulting Inc.","The WMS Functional Lead manages and executes Supply Chain projects ranging from process & software audits to full design and implementation projects for our North American clients. Because of Miebach’s global reach, the WMS Expert will generally work on high-profile projects with Fortune 500 companies.
 
This role presents an excellent career opportunity for a professional with sound experience in the field of supply chain who is interested in working with industry leaders in an international team environment.  Miebach is a fast-growing company providing services in one of the most important aspects of today’s business. The company combines experience and innovation in a dynamic and exciting environment. This position is located in Indianapolis, IN and requires between ~30-50% domestic and international travel.  
 
Duties/Responsibilities:
Deliver projects across all business units of Miebach Consulting such as:
•	Design future processes and derive the necessary functional IT requirements.
•	Assess warehouse and/or manufacturing sites in search for optimization potential
•	RFQ/RFP management, through implementation and start-up activities
•	Miebach is not involved in actual system customization or programming.
•	System scope could include WMS, TMS, LMS, WCS, or other supply chain related software.
 
Project Management:
•	Analyze and document project objectives, requirements, and approach
•	Scope projects, identify resource requirements, articulate deliverables, and develop timelines
•	Mentor project team to drive cross-functional collaboration
•	Manage project contract requirements and ensure project budget is in-line with expectations
 
Development & Customer Relationship Management:
•	Develop close working relationship with clients through outstanding project execution and communication 
•	Be responsive to customer requests and requirements while keeping overall project target, objectives, and timeline in mind
•	Develop responses and proposals to RFPs appropriate to a customer’s needs
 
Qualifications:
•	8+ years of relevant Warehouse Management System Definition & Implementation, ideally with Manhattan WMS.
•	Consulting experience: most competitive candidates will have done so in an external environment
•	Bachelors or Master Degree in Industrial Engineering, Supply Chain Management, Logistics or equivalent
•	Software implementation, user training and go-live support experience
•	Strong problem solving and project management skills
•	Team player with ability to work in cross-functional and multinational teams
•	Excellent written/oral communication skills in the English language

Miebach is one of the leading supply chain focused consulting, advisory, engineering firms. For nearly fifty years, we have centered our work and research on developing best practices and designing state of the art supply chains. This concentration has let us bridge the gap between consultants and engineers, allowing us to support our clients across the full project lifecycle: developing, engineering, and implementing solutions and initiatives. Because we provide both strategic solutions as well as implementations, our work in each is strengthened respectively.
 
Our services can support, across any industry, a company’s planning, inbound, manufacturing, and distribution aspects either holistically or individually. This portfolio of services has been developed organically across numerous continents from our several hundred projects a year. This global foundation of benchmarks and best practices is an integral part of our project methodology. We deliver a consistent and standard approach based on our global knowledge and experience, applying them to the regional needs of a client.
 
We are proud to be one of the few consultancies listed in SupplyChainBrain's Top 100 Supply Chain Partners. This unique combination of strategic engagements and tactical engineering services across and within the supply chain has regularly resulted in over half of Gartner's list of ""Top 25 Supply Chains"" to rely on Miebach to support their supply chain initiatives. Our team's regularly work on critical engagements for leading brands across industries.
",
"666","https://2022.modexshow.com/career/666","Supply Chain Consultant","Miebach Consulting Inc.","The Supply Chain Consultant supports Sr. Strategy Consultant and Managers working in a team environment to design best-in-class supply chain solutions through various Software Applications and Tools. This highly motivated person will assure that modeling optimal supply chain solutions will be both cost effective as well as innovative.  

This role presents an excellent career opportunity for a strong professional with a clear motivation to learn methodology and to develop the required skills to design strategic supply chain solutions.  The position will provide insight into various industries and work with a strong team in an international environment.  This position is located in  Indianapolis, IN USA and requires between ~30-50% domestic and international travel.  

Duties/Responsibilities:
•	Work directly with clients & internal teams to understand business requirements of a client organization
•	Identify data requirements and necessary supporting analysis, and formulating strategies and solutions that yield value for our clients
•	Develop innovative solutions leveraging internal tools, knowledge, and international expertise
•	Develop supply and distribution network structures for client companies, evaluating cost, service, and flexibility. Determine optimal site location and inventory levels for facilities, determine ideal transportation lanes, and identify appropriate mix of transportation and contracting strategies

Qualifications:
•	Bachelors or Master’s Degree in Supply Chain Management, Logistics, or equivalent 
•	Relevant supply chain industry experience 
•	Experience with Coupa Supply Chain Design & Planning or equivalent optimization software is an asset
•	Experience with simulation software is an asset
•	Experience working in supply chain functions (planning, production, warehousing, transportation)
 
Skills/Experience:
•	Excellent written/oral communication skills
•	Strong problem solving skills
•	Advanced skill with MS Office suite, especially Excel, Access and PowerPoint
•	Strong team player
•	Knowledge of network optimization and simulation software is a plus
•	Knowledge of AutoCAD is a plus

Miebach is one of the leading supply chain focused consulting, advisory, engineering firms. For nearly fifty years, we have centered our work and research on developing best practices and designing state of the art supply chains. This concentration has let us bridge the gap between consultants and engineers, allowing us to support our clients across the full project lifecycle: developing, engineering, and implementing solutions and initiatives. Because we provide both strategic solutions as well as implementations, our work in each is strengthened respectively.
 
Our services can support, across any industry, a company’s planning, inbound, manufacturing, and distribution aspects either holistically or individually. This portfolio of services has been developed organically across numerous continents from our several hundred projects a year. This global foundation of benchmarks and best practices is an integral part of our project methodology. We deliver a consistent and standard approach based on our global knowledge and experience, applying them to the regional needs of a client.
 
We are proud to be one of the few consultancies listed in SupplyChainBrain's Top 100 Supply Chain Partners. This unique combination of strategic engagements and tactical engineering services across and within the supply chain has regularly resulted in over half of Gartner's list of ""Top 25 Supply Chains"" to rely on Miebach to support their supply chain initiatives. Our team's regularly work on critical engagements for leading brands across industries.
",
"667","https://2022.modexshow.com/career/667","Senior Supply Chain Consultant","Miebach Consulting Inc.","The Senior Supply Chain Consultant - Engineering manages and executes Supply Chain projects with a focus on full design and implementation initiatives for distribution sites and production centers for our North American clients. Responsibilities include managing client relationships, executing strategic projects from start to finish, and providing experience and guidance to teams of consultants supporting the development of the projects.  Because of Miebach’s global reach, you will generally work on high profile projects with Fortune 500 companies, often including international scope.

This role presents an excellent career opportunity for a professional with sound experience in the field of supply chain who is interested in working with industry leaders in an international team environment.   Miebach is a fast -growing company providing vital services in today’s business. The company combines experience and innovation in a dynamic and exciting environment. This position is located in Indianapolis, IN and requires between ~30-50% domestic and international travel.  

Duties/Responsibilities:
•	Project Execution
-	Hands-on facility design and implementation
-	Work directly with clients to understand business requirements of the organization, identify data requirements, and formulate solution strategies 
-	Identify opportunities for improvement, solution alternatives, and calculate benefits to the integrated supply chain
-	Develop innovative solutions leveraging internal tools, knowledge, and international expertise
-	Facilitate sourcing of logistics services and material handling equipment
-	Deliver project management through implementation and facilitate the supplier relationships. 

•	Project Management 
-	Analyze and document project objectives, deliverables, requirements, approach, and timelines  
-	Coordinate tasks for teams of varying sizes, to ensure timely execution of deliverables  
-	Mentor project team to drive cross-functional collaboration, coach your colleagues and help them grow their careers
-	Manage project contract requirements and ensure project budget is in-line with expectations 
-	Manage customer representatives as well as supplier representatives, ensure communication and successful collaboration

•	Business Development & Customer Relationship Management 
-	Develop close working relationship with clients through outstanding project execution and communication  
-	Develop responses and proposals to RFPs appropriate to a customer’s needs 
-	Support us in the further development of our people and our services.  

•	People Development
-	Mentor project team members to drive cross-functional collaboration, coaching colleagues and helping them grow their careers
-	Support us in the further development of our people

 
Qualifications:
•	3-7 years of relevant supply chain and/or warehouse operations experience. Knowledge and expertise in the areas of warehouse automation, distribution center design, production logistics,  tendering, implementation and go-live
•	Bachelors or Master Degree in Industrial Engineering, Supply Chain Management, Logistics or equivalent
•	Operational excellence experience
•	Strong problem solving and project management skills
•	Team player with ability to work in cross functional and multinational teams
•	Excellent written/oral communication and presentation skills in the English language
•	Advanced skill with MS Office suite, especially Excel, Access, and PowerPoint

Optional Skills:
•	Consulting experience 
•	Experience working cross-functionally among the entire supply chain 
•	AutoCAD  experience
•	Additional languages (besides English) are appreciated

Miebach is one of the leading supply chain focused consulting, advisory, engineering firms. For nearly fifty years, we have centered our work and research on developing best practices and designing state of the art supply chains. This concentration has let us bridge the gap between consultants and engineers, allowing us to support our clients across the full project lifecycle: developing, engineering, and implementing solutions and initiatives. Because we provide both strategic solutions as well as implementations, our work in each is strengthened respectively.
 
Our services can support, across any industry, a company’s planning, inbound, manufacturing, and distribution aspects either holistically or individually. This portfolio of services has been developed organically across numerous continents from our several hundred projects a year. This global foundation of benchmarks and best practices is an integral part of our project methodology. We deliver a consistent and standard approach based on our global knowledge and experience, applying them to the regional needs of a client.
 
We are proud to be one of the few consultancies listed in SupplyChainBrain's Top 100 Supply Chain Partners. This unique combination of strategic engagements and tactical engineering services across and within the supply chain has regularly resulted in over half of Gartner's list of ""Top 25 Supply Chains"" to rely on Miebach to support their supply chain initiatives. Our team's regularly work on critical engagements for leading brands across industries.
",
"665","https://2022.modexshow.com/career/665","Supply Chain Consulting Analyst/Engineer","Miebach Consulting Inc.","The Supply Chain Consulting Analyst works in a team environment to design best-in-class supply chain solutions. This highly motivated person will assure that the engineered solution will be both cost effective as well as innovative.  

This entry-level role presents an excellent career opportunity for a candidate with the desire to grow their responsibilities in the project team and the company on a fast pace.  The position will provide insight into various industries and work with a strong team in an international environment.  This position is located in Indianapolis, IN and requires between ~30-50% domestic and international travel.  

Duties/Responsibilities include but are not limited to:

•	Work directly with clients & internal teams to understand business requirements of a client organization, identify data requirements and necessary supporting analysis, and formulating strategies and solutions that yield value for our clients
•	Develop supply and distribution network structures for client companies, evaluating cost, service, and flexibility. Determine optimal site location and inventory levels for facilities, determine ideal transportation lanes, and identify appropriate mix of transportation and contracting strategies
•	Develop design of a facility, coordinating Operations, IT Systems, Safety, and Quality. Determine layout arrangement, workflow processes, labor requirement, material handling requirement, and general building parameters
•	Facilitate sourcing of logistics services and material handling equipment, evaluating logistics service and equipment suppliers and providing unbiased evaluation of total cost and benefit of various providers
•	Support implementation, manage change, and provide ramp-up support at start-up

Qualifications for ideal candidates are:
•	Bachelor or Master degree in Industrial Engineering, Supply Chain Management, or Logistics
•	Strong team player
•	Strong problem-solving skills
•	Excellent written/oral communication skills in the English language
•	Advanced skill with MS Office suite, especially Excel, Access and PowerPoint
 
Optional Skills:
•	Experience working in supply chain functions (planning, production, warehousing, transportation), e.g. through internships
•	International experience, e.g. through student exchange programs or international internships
•	Knowledge of network optimization software is a plus
•	Knowledge of AutoCAD is a plus

About Miebach
Miebach Consulting is one of the largest supply chain focused consulting and engineering firms in the world. For over forty years, we have centered our work and research on developing best practices and designing state of the art supply chains. This concentration has let us bridge the gap between consultants and engineers, allowing us to support our clients across the full project lifecycle: developing, engineering, and implementing solutions and initiatives. Because we provide both strategic solutions as well as implementations, our work in each is strengthened respectively.
 
Our services can support, across any industry, a company’s planning, inbound, manufacturing, and distribution aspects either holistically or individually. This portfolio of services has been developed organically across numerous continents from our several hundred projects a year. This global foundation of benchmarks and best practices is an integral part of our project methodology. We deliver a consistent and standard approach based on our global knowledge and experience, applying them to the regional needs of a client.
 
We are proud to be one of the few consultancies listed in SupplyChainBrain's Top 100 Supply Chain Partners. This unique combination of strategic engagements and tactical engineering services across and within the supply chain has regularly resulted in over half of Gartner's list of ""Top 25 Supply Chains"" to rely on Miebach to support their supply chain initiatives.
",
"656","https://2022.modexshow.com/career/656","Logistics Coordinator","Exotec","Responsibilities

Ensure that all the robots, machines, equipment, tools and consumables necessary to the installation and the deployment of our systems are ordered from the Exotec manufacturing department and our suppliers, and are effectively delivered to the project sites
Coordinate actively with the export planning team in France to manage shipping and customs processes
Anticipate projects’ needs and issues to ensure planning milestones are respected
Report any quality issues to ensure that the delivered equipment and parts match Exotec quality standards
Liaise with the maintenance teams to ensure that consumables, spare parts and equipment are ordered and received - in time for maintenance activities - and that minimum stock levels are maintained for defect rectification and repairs
Visit clients’ sites to support project teams if needed
Coordinate our supply chain procedures to maximize quality of delivery

Requirements

BSc/BA in business administration, supply chain management or relevant field
Proven experience as logistics coordinator
Outstanding organizational and coordination abilities
Experience in international logistics is a plus!
Ability to develop a strong knowledge of Exotec’s products to master project constraints
Ability to work with global teams, as well as suppliers and service providers both local and international",
"651","https://2022.modexshow.com/career/651","Project Buyer","Exotec","Description

You will coordinate the logistics of various internal and customer projects. You will:
Evaluate equipment supply requirements
Manage the logistic organization dedicated to Exotec products and ensure we deliver materials on customer sites on time
Act as the point of contact for our suppliers and external vendors
Place and track orders until delivery on site is done
Monitor and forecast upcoming levels of demand
Ensure the reception of materials and deal with cases of non-compliances
Participate in the organization of the supply chain

Requirements

BSc degree in supply chain management, logistics or business administration
International business experience will be a plus!
Previous experience in purchasing in an international context
Good interpersonal and communication skills
Strong project management and leadership skills
Ability to negotiate and sustain networking relationships
Interest in market dynamics along with business sense",
"650","https://2022.modexshow.com/career/650","Robotics Deployment Engineer","Exotec","Description

Manage the installation process of new and advanced technologies
Supervise the work of the contractors and the suppliers working onsite
Interact daily with the clients to interpret their needs and requirements and represent them in the field
Cooperate and communicate effectively with project manager and other project participants to provide assistance and technical support
Ensure that the contractors and suppliers working onsite duly respect Exotec’s safety procedures and quality standards
Boot and set-up the fleets of robots along with all the machines connected to the system
Test the installed systems to demonstrate their performance and safety
Escalate issues to tech support team or R&D if required

Requirements

BS degree in Engineering or relevant field
A previous field experience in the engineering or construction industry
Excellent knowledge of design and visualisations software such as AutoCAD
Ability to work on various tasks from mechanical troubleshooting to robotic software configuration
Broad knowledge on software, mechanical and electrical engineering
An analytical mind and strong problem-solving ability",
"649","https://2022.modexshow.com/career/649","Sales Engineer","Exotec","Description

You will take over sales opportunities from the Business Development team and will be responsible for the design of final technical and commercial offers
You will build and propose efficient technical solutions, based on the integration of our system within the customers’ warehouses
You will analyze the customers' logistics data
You will ensure a proper dimensioning of the selected solutions and participate to the defense of our offer with the clients
You will support our integrators on how to sell our products and solutions
You will conduct a daily strategic watch to ensure that our R&D roadmap is aligned with market trends and needs

Requirements 

5+ years of experience and a proven track record in sales engineering within logistics products/systems industry, 3PLs sales, or supply chain consulting firm
Significant B2B sales engineering experience in intralogistics is a plus!
You are success-driven, characterized as a person with ambition and motivation
You have recognized competences in layout design and logistics systems dimensioning
You know how to build relevant and persuasive offers
You have excellent communication skills, and are comfortable conveying key messages in written, oral and presentation format to partners or clients
You are persuasive in designing and selling value propositions and creative solutions
Your working style can be described as proactive, energetic and collaborative",
"644","https://2022.modexshow.com/career/644","Application Specialist ","Tecsys","Are you passionate about leveraging technology to make a positive difference to the world around you? Do you want to improve the quality of healthcare supply chain? Do you want to streamline processes and configure world class software? Do you want to embark on a rewarding career with a proven management path? If this is you, come join our application specialist team and help drive the implementation and application of supply chain management software solutions…
Are you a driven and professional individual who thinks outside the box and wants great career development opportunities with an industry-leading company? Can you see yourself digging into the data, collaborating with a team of experts, pushing boundaries and challenging conventions while doing exciting work that feels more like a passion than a job? Is Leadership in your DNA? Do you want to make a difference in the world of supply chain software?

About us
Tecsys is a fast-growing innovator offering supply chain solutions to industry leading healthcare systems, hospitals, and pharmacy businesses to distributors, retailers, and 3PLs. We work with industry leaders to transform their supply chains through technology. We’re organized, we’re nice, and our employees love working in our family-oriented atmosphere.

What is this position all about?
As an Implementation and Business process-focused Application Specialist (Functional Consultant) in our Professional Services department, you’ll drive the data collection and configuration of the Tecsys solution working in close collaboration with the project team to identify customer needs, define business processes and establish performance metrics. You’ll build an on-site rapport with customers to seamlessly guide them in their integration of the Tecsys software. Thanks to your application knowledge, consulting acumen, people skills, and supply chain expertise you will be a key contributor to a successful implementation process.
What do you bring to the role?
• A Bachelor’s degree in Engineering, Information Systems, Supply Chain Computer Science or Commerce
• Canadian or US Citizenship due to frequent travel
What would give you an edge?
• Industrial Engineering or Supply Chain concentration and/or background
• Conceptual knowledge of supply chain management, distribution and/or warehouse management operations
• Accounting & Financial knowledge including General Ledger, Chart of Accounts, Accounts Payable & Receivable and Order and Inventory Management an asset
• BI Analytics aptitude and knowledge of creating reports and dashboards
• Technical aptitude including knowledge of Java, SQL, Oracle, databases, Unix/Linux, scripting, infrastructure and networks
• Excellent English written and presentation skills
• Strong problem solving and troubleshooting aptitude and the ability to work independently
• Flexibility and self-learning ability
• Good knowledge of Microsoft Office including VLOOKUP’s and pivot tables in Excel

What’s in it for you?
• Competitive pay and benefits
• The ability to grow in a rapidly expanding business
• Casual work environment
More great reasons to join Tecsys
• Building on excellence: More than well-established, we’ve been excelling for more than 30 years and we’re still growing in an international market with immense potential. We offer elite solutions in an industry that is rapidly adopting technology and innovation to drive efficiency, reliability, sustainability and competitive advantages. And we deliver those on all fronts.
• Variety: If you are looking for a job with the “same old daily routine”, this is not it. You will be working across all phases of the application life cycle on a variety of solutions tailored to diverse customer environments. You’ll get to face new challenges and flex a lot of different muscles.
• Rewards & balance: We combine competitive compensation with a generous benefits package. We’re likeminded professionals collaborating in a relaxed work place with a family-like atmosphere. We empower professional development, promote personal growth and reimburse for educational opportunities. We’re involved in our community and embrace volunteerism. We like that mix - and you will too.
• A change of scenery: More than just working in an exceptional location close to everything in the heart of downtown Montreal, you will also travel to various locations
across North America - even Europe - in a growing company with offices in Canada, the US and the UK.
• The respect and recognition you deserve: As a key member of an elite team, you’ll be respected as a driver of excellence for a ground-breaking solution. Unlike others who bury key contributors in the underbelly of a corporate cubicle culture, we proudly give our people the props they deserve. That’s one of the many reasons why we have one of the lowest turnover rates in our industry.
• Teamwork: Henry Ford described teamwork as “Coming together is a beginning. Keeping together is progress. Working together is success.” Tecsys is all about fostering and building strong, productive and collaborative relationships amongst all its team members…Tecsys is all about Teamwork!

Could this be the life-changing, skill and career building opportunity you've been waiting for? Don't be left wondering about what could have been. This is a growth-oriented position in an elite organization that respects and values key contributors.
Act now and submit your resume.
https://tecsysaccount.bamboohr.com/jobs/",
"637","https://2022.modexshow.com/career/637","Materials Specialist","PFlow Industries, Inc.","SUMMARY
The Materials Specialist assists in ensuring the uninterrupted supply of all products and materials required for PFlow’s business are of the highest quality, arrive on schedule and are the most cost-effective to meet all internal and external customer requirements in accordance with company processes and procedures. 
ESSENTIAL DUTIES AND RESPONSIBILITIES
This list of duties and responsibilities is not all-inclusive and may be expanded to include other duties and responsibilities, as management may deem necessary from time to time.
Receives and verifies P.O. acknowledgments including, but not limited to:  supplier commit dates, price, change orders, expected ship dates and updates PO information appropriately, communicating with Manufacturing, Project Management, Product Support, Engineering, and others as required to alert to issues and follows up with suppliers to expedite to meet deadlines
Performs regular cycle counts of inventory, investigates discrepancies, and reconciles in MRP
Analyzes cycle count data and identifies root cause problems and recommends and implement solutions as directed to prevent a recurrence
Learns and understands the physical location of materials and how they flow through the shop
Performs physical and systemic material setups for appropriate replenishment processes (MRP, Kanban, min/max, etc.)
Leverages Lean/Six Sigma methodology to recommend and implement improvements in physical and systemic material flow to drive continuous improvement
Tracks down material shortages and discrepancies in the shop and in MRP
Performs MRP data clean up to support department initiatives
Collects data and input to create and maintain a reliable Material Replenishment system for all purchased components
Processes product returns as needed; communicating failure reports to appropriate parties and ensures credits received and provided to accounts payable
Partners with accounts payable to monitor, resolve and close out open purchase orders due to invoicing, receiving and pricing discrepancies
Assists in inventory management
Contributes to the establishment of department best practices and procedures
Prepares status reports and attends project meetings as required
Enters P.O.s in MRP system and purchases all components and raw materials needed, as directed, to manufacture Vertical Reciprocating Conveyor Equipment
with the highest quality and at the most cost-effective price to ensure a quality end-product and on-time delivery in accordance with company procedures and policies and internal and external customer requirements
Prepares and maintains position procedure manuals, routinely monitoring for accuracy and completeness
Keeps work environment clean, safe, and positive
Lives PFlow Core Values

Description of Marginal Job Functions:
Assists and cross-trains with Receiving, Inventory, Quality, and Materials functions
Sets personal goals for continued learning and growth

QUALIFICATIONS
To perform this job successfully, an individual must be able to perform each essential duty satisfactorily. The requirements listed below are representative of the knowledge, skill, and/or ability required. Reasonable accommodations may be made to enable individuals with disabilities to perform the essential functions.
Requires an Associate’s Degree in Materials Management, Supply Chain Management, Operations, Engineering or related discipline or a High School Diploma/GSED/HSED and equivalent work experience
Requires experience in a fast-paced, manufacturing environment
Requires a passion for and knowledge of continuous improvement
Requires knowledge of Lean / Six Sigma and the ability to develop proficiency in Lean / Six Sigma methodologies
Requires computer literacy and the ability to use Microsoft Office (Word, Excel, PowerPoint, Outlook) proficiently
Requires the ability to learn and become proficient in MRP/ERP (M2K) software
Requires strong organizational skills, detail orientation, and a high degree of accuracy in all tasks
Requires excellent analytic, problem-solving, research, and recordkeeping skills
Requires excellent communication skills to effectively relay verbal and written information in a professional manner, in English
Requires strong interpersonal skills with the ability to interface and communicate with external suppliers, business partners and internal customers effectively in person, by telephone and in writing
Requires self-motivation and the ability to work independently and as part of a project team
Requires the ability to handle multiple, competing priorities, work under pressure and meet deadlines while producing accurate and high-quality work
Requires the ability to use basic office equipment:  fax, voicemail, copier, calculator, etc.
Requires basic math skills:  add, subtract, multiply, divide, count, and calculate

PHYSICAL DEMANDS
The physical demands described here are representative of those that must be met by an employee to successfully perform the essential functions of this job. Reasonable accommodations may be made to enable individuals with disabilities to perform the essential functions.
Frequent sitting
Frequent use of hands to keyboard and finger, handle, grasp or touch objects and tools
Frequently is required to talk or listen
Occasional standing, walking, climbing, kneeling, squatting, stooping, crouching, crawling, twisting, bending, reaching
Occasionally lifts and or moves up to 25 pounds  
Specific vision abilities required by this job include close vision, distance vision, color vision, peripheral vision, depth perception and the ability to adjust focus between near and far
WORK ENVIRONMENT
The employee works indoors in office and production environments.  He/she may be exposed to fumes or airborne particles. 

PERFORMANCE RESULTS:
Completes all daily activities accurately and on time and according to department and customer specifications
Contributes to team goals and initiatives and is committed to continuous improvement
Produces practical, effective, and complete solutions, maintaining an excellent level of internal and external customer satisfaction
Works as a contributing member of a cohesive materials management unit, producing accurate purchase orders, maintains good vendor relations and communicates well inside and outside the department
Pursues opportunities for continued education and skills development
Works safely and follows all company safety rules
Lives Pflow Core Values",
"569","https://2022.modexshow.com/career/569","Site Supervisor","BITO Storage Solutions US, Inc.","THE COMPANY
For more than 50 years BITO has been counting among the market leaders in the storage & material handling industry and is known as a reliable and innovative partner in planning and realizing complex storage and picking solutions. Our clear focus on market demands has helped us to maintain and strengthen this position. BITO innovations are inspired by the requirements of our customers and the needs of the industry in which our customers have to compete. In 2016, we established our US Subsidiary and are now able to serve the growing North American market.

THE POSITION
Currently, we are looking for a Installation & Site Supervisor who will ensure our racking systems are installed efficiently and as per project specifications.
You will lead and manage the on-site installation team on complex projects by managing quality, time, and costs.
You will identify and analyze (potential) problems or risks/opportunities and initiate corrective or preventive actions.
You communicate efficiently with our partners on site and our project management team.

WHAT WE OFFER:
Growth opportunities within a dynamic and expanding company.
Competitive compensation and benefits package (PTO, 401k matching, company healthcare (70%)).
Training on site with one of our experienced Site Supervisors.

WHAT WE ARE LOOKING FOR:
Experience with installation / site management of racking systems (preferably ASRS Racking)
The willingness to travel extensively or if preferred, relocate from project site to site

Job Type: Full-time




",
