"Id","Url","Title","Exhibitor","Description",
"687","https://2022.modexshow.com/career/687","Parcel Site Supervisor-Mechanical","DMW&H","Summary:

In this role you will oversee a team of contract mechanical/technical construction in the installation and startup of a major capital project. In this role, you will be responsible mentoring staff, creating work schedules, providing technical assistance, monitoring construction schedules, and insuring adherence to safe work procedures.

To ensure success, you should exhibit strong leadership skills and have sound knowledge of industrial, mechanical systems. A top-class Mechanical Supervisor will ensure that all mechanical work done on site is completed safely, on time, to design, and to code and standards.

Reports to:  Project Execution Manager

Qualifications:

Bachelor’s or Associate in management or engineering or 10 years in installation or construction
Proven work experience with mechanical installation
Strong leadership and managerial skills.
In depth knowledge of industrial mechanical systems.
Excellent communication skills.
Familiarity with mechanical codes, standards, and safety codes.
Advanced troubleshooting skills.
Basic computer skills
Responsibilities:

Coordinating work schedules for electrical contractors.
Providing motivation and assistance when necessary.
Inspecting and assessing the work done by the mechanical contractors.
Reading and interpreting design drawings, schematics, and specifications to ensure the proper installation of mechanical systems.
Tracking and reporting installation progress vs. project schedule
Ensuring work is completed on schedule and to code.
Maintaining and ensuring a safe and clean work area.
Consulting with builders, designers, and other workers on-site.
Conducting job safety analysis to ensure work tasks are conducted safely.
Development of lock/tag/try documentation to ensure equipment turnover/startup is done in a safe matter.",
"678","https://2022.modexshow.com/career/678","Strategic Sourcing Manager","DMW&H","Summary:
The Strategic Sourcing Manager’s mission is to help build and manage the development of a robust supplier network, as well as to develop, implement and maintain strategic sourcing policies, work with internal departments to create reasonable supplier forecasts, negotiate standard contracts with key suppliers, build and maintain strategic sourcing relationships, and oversee the existing purchasing team.  The role will work with company leadership to create strategic sourcing plans and goals for sourcing and purchasing, and then with the existing purchasing team and assigned departmental resources to achieve those goals.  For new suppliers, this role will be instrumental in working with those suppliers to define the training requirements and with internal department heads to ensure all personnel have the right tools to succeed.  The Strategic Sourcing Manager will also be the escalation point for their team and for internal departments for supplier quality and delivery issues.  This position will be responsible for building and maintaining a vendor performance criteria system to ensure we are continuously improving our supplier’s deliverables and working with the best quality suppliers available.

Reports to:  President & CEO

Qualifications:

Bachelor’s degree in business, economics, finance, logistics, or in a related field.
Relevant work experience of sourcing OEM equipment for an engineering organization and managing overall purchasing functions of 5+ years.
Proficiency in sourcing manufacturers for in-house component and equipment designs, OEM equipment, installation subcontractors, software, office equipment, building services, etc.
Experience in the material handling conveyor market a plus.
Experience collaborating with engineers to ensure the sourced component/equipment solution complies with the engineered solution.
Experience negotiating contracts with key suppliers, including costs and terms of supply, service, and quality.
Proven ability to maintain strategic sourcing relationships and developing strong partnerships.
Excellent critical thinking skills with the ability to have foresight in predicting risks and issues.
Excellent time-management, written and verbal communication skills.
Excellent at interfacing with suppliers, peers and senior management.
Takes initiative and has a superior work ethic.
Proficiency with Microsoft Office Suite required.
Exceptional analytical and strategic thinking abilities.
Excellent negotiation skills.
Ability to lead initiatives to deliver expected outcomes on time.
Willingness to travel to develop, promote, and maintain strategic sourcing relationships.
Experience with an ERP particularly SAP a plus.
Responsibilities:

Create sourcing procedures and present improvement strategies to senior management for approval.
Mentor, train and manage purchasing department employees.
Collaborate with the engineering and after sale support departments and procurement team to identify and pursue new supplier opportunities.
Work with new OEM equipment manufacturers, department managers and customer service team to define training requirements and ensure training occurs so the new supplier relationship is successful.
Build a rapport with in-house personnel, OEM equipment manufacturers, fabricators and vendors to ensure open and transparent communications; build and maintain those strong partnerships.
Manage certificates of insurance for all vendors and subcontractors.
Be the escalation point for the company and for suppliers so issues are openly voiced and quickly addressed.
Measure, create and maintain a vendor performance criteria.
Provide regular feedback to vendors on performance.
Manage vendor performance issues and resolution plans.
Analyze and calculate procurement costs and develop cost reduction strategies.
Drive sourcing decisions based on cost and scenario analysis, as well as market trends.
Create cost estimates and forecasts.
Estimate risks and apply risk minimizing techniques.
Negotiate contracts with key suppliers, including costs and terms of supply, service, quality, risk minimization/avoidance and compliance with industry regulations.
Be aware of market trends and supply chain risks so they can be proactively addressed to minimize company risk.
Continuously engage supplier network to understand new product developments and communicate back to management team.",
"670","https://2022.modexshow.com/career/670","Customer Success Manager","Miebach Consulting Inc.","Supply Chain is undergoing a revolution, and companies are looking for leadership to navigate through disruptions and ensure a sustainable future. Miebach Consulting designs and implements state-of-the-art supply chains and is one of the world’s largest consulting and engineering enterprises in this field. One of our fastest growing practices is around digitally enabled Supply Chain Design and Engineering.

If you are looking for a career with unparalleled impact, then Miebach invites you to learn more about our rapidly expanding Digital Innovation practice. We work for major international and national customers around the world creating top and bottom-line impact by driving large-scale Supply Chain transformations, leveraging the power of data and advanced tools, in response to challenges such as disruption, growth, sustainability, or new business models.

We are seeking Customer Success managers with proven experience developing models to solve business problems to join our Digital Innovation team. This position is located in Montreal, Canada and requires between ~30-50% domestic and international travel.  

What’s in it for you:
You will be the bridge between Miebach innovative solutions and the customers’ success.
You will be in direct contact with relevant key supply chain stakeholders from global companies to help them implement Miebach solutions to improve their forecasting, sourcing, production, distribution, transportation, inventory, and route to market decisions and planning.
You will be managing the end-to-end program from customer adoption, value realization, and on-going support for various Miebach developed tools.
You will have opportunities to be responsible for business development and technical sales.
You will learn from our unrivalled experience, working alongside talented colleagues and using state of art technologies for Supply Chain Digitalization solutions.
You will have a challenging and rewarding career where the variety of opportunities and projects allows you to develop your potential and grow professionally every day.
We offer a competitive salary and other benefits package, learning opportunities and much more!
Do you want to drive real impact with your data science skills? Please visit https://www.miebach.com/ to learn more!

In this role you will:
•	Develop client specific approach and program for on-boarding, training & coaching, acceptance testing, ramp-up, and phase-based roll-out, to ensure successful journeys from initial adoption to Miebach solution to business value achievement.
•	Learn from Miebach internal teams in detail on various tools and capabilities developed for Supply Chain Digital Innovation projects: Data Lake, Control Towers, Data Mining and Process Mining Models, Forecasting and Prediction tools, Digital Twins, customized Apps,. etc.
•	Work with clients and team members to understand business objectives and priorities
•	Support problem-solving with client’s team during the adoption and ramp-up period
•	Manage timelines, clients’ expectations, and budget
•	Identify technical support need and manage work packages for Miebach development team for tool maintenance and enhancements
•	Be responsive to internal and external requirements and complete project tasks according to aligned project timeline and milestones
•	Establish a Miebach customer success team
•	Identify and develop further business opportunities with existing and new clients, to implement existing Miebach tools or to develop new requirements

Our requirements:
•	Bachelor’s or Master’s degree from an accredited institution with majors in Engineering, Business, Business Analytics, Operations Management, Supply Chain Management, or Information Systems
•	Minimum 5 years professional experience in Supply Chain
•	Project-based working experiences in external or consulting, Center of Excellence departments, or software companies
•	Proficiency in English
•	This position in located in our Montreal, Canada office and on-site presence is required

Optional Skills:
•	6+ years professional experience in driving Supply Chain improvements in the areas of Supply Chain Transformation, Supply Chain Design and Planning, and/or Supply Chain Systems (IT)
•	Academic or professional experience in data analytics
•	Experiences in technical sales
•	Experiences in Change Management

What will make you successful in this role:
•	Excellent communication skills
•	Ability to learn quickly and deeply
•	Self-driven and proactivity
•	Responsiveness
•	Expectation management
•	Time management
•	Agility and flexibility to adapt
•	Capability to coordinate or work with cross-functional and teams
•	Commitment to responsibilities, deliverables, and timelines

Miebach Perks
•	Flexible hours
•	Medical, dental and vision coverage
•	VRSP, disability plans, life insurance, paid time off, floating holidays, etc.
•	International Miebach trainings as well as external training and certification opportunities
•	Wellness program
•	Company sponsored events
•	Cell phone reimbursement
•	Hybrid work from home options

About Miebach
Miebach Consulting is one of the largest supply chain focused consulting and engineering firms in the world. For over forty years, we have centered our work and research on developing best practices and designing state of the art supply chains. This concentration has let us bridge the gap between consultants and engineers, allowing us to support our clients across the full project lifecycle: developing, engineering, and implementing solutions and initiatives. Because we provide both strategic solutions as well as implementations, our work in each is strengthened respectively.
 
Our services can support, across any industry, a company’s planning, inbound, manufacturing, and distribution aspects either holistically or individually. This portfolio of services has been developed organically across numerous continents from our several hundred projects a year. This global foundation of benchmarks and best practices is an integral part of our project methodology. We deliver a consistent and standard approach based on our global knowledge and experience, applying them to the regional needs of a client.
 
We are proud to be one of the few consultancies listed in SupplyChainBrain's Top 100 Supply Chain Partners. This unique combination of strategic engagements and tactical engineering services across and within the supply chain has regularly resulted in over half of Gartner's list of ""Top 25 Supply Chains"" to rely on Miebach to support their supply chain initiatives.
",
"671","https://2022.modexshow.com/career/671","Lead Data Scientist","Miebach Consulting Inc.","We are seeking Data Scientists with proven experience developing models to solve business problems to join our Digital Innovation team. This position is located in Montreal, Canada and requires between ~30-50% domestic and international travel.  

What’s in it for you:
You will drive large-scale Supply Chain decisions for significant improvements in Sales, Service, Inventory, Cost, Investments and Carbon Emissions for our customers.
You will be in direct contact with relevant key supply chain stakeholders and decision makers and help them implement your solutions to improve their forecasting, sourcing, production, distribution, transportation, inventory, and route to market decisions and planning.
You will learn from our unrivalled experience, working alongside talented colleagues and using state of the art data and modelling technologies.
You will have a challenging and rewarding career where the variety of opportunities and projects allows you to develop your potential and grow professionally every day.
We offer a competitive salary and other benefits package, learning opportunities and much more!
Do you want to drive real impact with your data science skills? Please visit https://www.miebach.com/ to learn more!

In this role you will:
•	Collaborate with teams to execute projects in Digital Innovation: Supply Chain Data Engineering, Data Mining, Segmentation, Forecasting, Predictive Analysis, Optimization, Simulation, Process Mining, Business Intelligence, and Customized Algorithm Development
•	Direct performing and lead analysts to deliver data pulling, data wrangling, data analysis, modeling, scenario analysis, and strategy recommendation tasks for assigned projects
•	Develop innovative modeling approach leveraging different tools, knowledge, and best practices, including various topics in Machine Learning and Operations Research
•	Work with clients and team members to understand business objectives, identify data requirements/gaps, and formulate strategies that yield value
•	Be responsive to internal and external requirements and complete project tasks according to aligned project timeline and milestones
•	Provide quality analytical results for project gate review process and drive decision-making for Miebach’s clients
•	Guide and coach team members on data processing and modeling knowledge and techniques
•	Develop best practices documentation and standard tools for Supply Chain Data Science applications

Our requirements:
•	Bachelor’s or Master’s degree from an accredited institution with majors in Engineering, Business Analytics, Operations Management, Supply Chain Management, Computer Science or Information Systems
•	Relevant coursework in data science and operations research
•	Minimum 4 years professional experience in data processing and modeling for business recommendations
•	Proficiency in Python (with Tensorflow, Pandas, NumPy, SciPy, Scikit-learn) and SQL
•	Experiences with Business Intelligence and visualization software
•	Proficiency in English
•	This position in located in our Montreal, Canada office and on-site presence is required

Optional Skills:
•	5+ years professional experience in data processing and modeling for business recommendations
•	Academic and professional experience in Supply Chain optimization and modeling
•	Professional experiences in consulting environment

What will make you successful in this role:
•	Innovative and strategic thinking mindset
•	Self-driven and proactivity
•	Ability to reframe & efficiently identify the right approach to complex problems
•	Agility and flexibility to adapt
•	Capability to coordinate or work with cross-functional and teams
•	Dealing with ambiguity
•	Attention to details
•	Excellent communication skills
•	Commitment to responsibilities, deliverables, and timelines
•	Advanced skills with MS Office suite (Excel, Access, PowerPoint)

Miebach Perks
•	Flexible hours
•	Medical, dental and vision coverage
•	VRSP, disability plans, life insurance, paid time off, floating holidays, etc.
•	International Miebach trainings as well as external training and certification opportunities
•	Wellness program
•	Company sponsored events
•	Cell phone reimbursement
•	Hybrid work from home options

About Miebach
Miebach Consulting is one of the largest supply chain focused consulting and engineering firms in the world. For over forty years, we have centered our work and research on developing best practices and designing state of the art supply chains. This concentration has let us bridge the gap between consultants and engineers, allowing us to support our clients across the full project lifecycle: developing, engineering, and implementing solutions and initiatives. Because we provide both strategic solutions as well as implementations, our work in each is strengthened respectively.
 
Our services can support, across any industry, a company’s planning, inbound, manufacturing, and distribution aspects either holistically or individually. This portfolio of services has been developed organically across numerous continents from our several hundred projects a year. This global foundation of benchmarks and best practices is an integral part of our project methodology. We deliver a consistent and standard approach based on our global knowledge and experience, applying them to the regional needs of a client.
 
We are proud to be one of the few consultancies listed in SupplyChainBrain's Top 100 Supply Chain Partners. This unique combination of strategic engagements and tactical engineering services across and within the supply chain has regularly resulted in over half of Gartner's list of ""Top 25 Supply Chains"" to rely on Miebach to support their supply chain initiatives.
",
"669","https://2022.modexshow.com/career/669","Internship","Miebach Consulting Inc.","The Intern will work in a team environment to design best-in-class supply chain solutions. This highly motivated person will support the team effort to ensure that the engineered solution will be both cost effective as well as innovative.  

This role presents an excellent learning and career-launching opportunity for a candidate with the desire to learn about the responsibilities to the project team and the company on a fast pace.  The position will provide insight into various industries and work with a strong team in an international environment.  This Intern position is located in Indianapolis, IN and may include some domestic and potentially international travel.  

Duties/Responsibilities
•	Work directly with clients & internal teams to understand business requirements of a client organization, identify data requirements and necessary supporting analysis, and formulating strategies and solutions that yield value for our clients
•	Develop supply and distribution network structures for client companies, evaluating cost, service, and flexibility. Determine optimal site location and inventory levels for facilities, determine ideal transportation lanes, and identify appropriate mix of transportation and contracting strategies
•	Develop design of a facility, coordinating Operations, IT Systems, Safety, and Quality. Determine layout arrangement, workflow processes, labor requirement, material handling requirement, and general building parameters
•	Facilitate sourcing of logistics services and material handling equipment, evaluating logistics service and equipment suppliers and providing unbiased evaluation of total cost and benefit of various providers
•	Support implementation, manage change, and provide ramp-up support at start-up

Qualifications
•	Scheduled to complete Bachelor's degree in Industrial Engineering, Supply Chain Management, or Logistics
•	Strong team player
•	Strong problem-solving skills
•	Excellent written/oral communication skills in the English language
•	Skill with MS Office suite, especially Excel, Access and PowerPoint
 
Optional Skills
•	Experience working in supply chain functions (planning, production, warehousing, transportation), e.g. through other internships
•	International experience, e.g. through student exchange programs or international internships
•	Knowledge of network optimization software is a plus
•	Knowledge of AutoCAD is a plus

Miebach is one of the largest supply chain focused consulting and engineering firms in the world. For over forty years, we have centered our work and research on developing best practices and designing state of the art supply chains. This concentration has let us bridge the gap between consultants and engineers, allowing us to support our clients across the full project lifecycle: developing, engineering, and implementing solutions and initiatives. Because we provide both strategic solutions as well as implementations, our work in each is strengthened respectively.
 
Our services can support, across any industry, a company’s planning, inbound, manufacturing, and distribution aspects either holistically or individually. This portfolio of services has been developed organically across numerous continents from our several hundred projects a year. This global foundation of benchmarks and best practices is an integral part of our project methodology. We deliver a consistent and standard approach based on our global knowledge and experience, applying them to the regional needs of a client.
 
We are proud to be one of the few consultancies listed in SupplyChainBrain's Top 100 Supply Chain Partners. This unique combination of strategic engagements and tactical engineering services across and within the supply chain has regularly resulted in over half of Gartner's list of ""Top 25 Supply Chains"" to rely on Miebach to support their supply chain initiatives.
",
"668","https://2022.modexshow.com/career/668","Supply Chain Consultant - WMS Functional Lead","Miebach Consulting Inc.","The WMS Functional Lead manages and executes Supply Chain projects ranging from process & software audits to full design and implementation projects for our North American clients. Because of Miebach’s global reach, the WMS Expert will generally work on high-profile projects with Fortune 500 companies.
 
This role presents an excellent career opportunity for a professional with sound experience in the field of supply chain who is interested in working with industry leaders in an international team environment.  Miebach is a fast-growing company providing services in one of the most important aspects of today’s business. The company combines experience and innovation in a dynamic and exciting environment. This position is located in Indianapolis, IN and requires between ~30-50% domestic and international travel.  
 
Duties/Responsibilities:
Deliver projects across all business units of Miebach Consulting such as:
•	Design future processes and derive the necessary functional IT requirements.
•	Assess warehouse and/or manufacturing sites in search for optimization potential
•	RFQ/RFP management, through implementation and start-up activities
•	Miebach is not involved in actual system customization or programming.
•	System scope could include WMS, TMS, LMS, WCS, or other supply chain related software.
 
Project Management:
•	Analyze and document project objectives, requirements, and approach
•	Scope projects, identify resource requirements, articulate deliverables, and develop timelines
•	Mentor project team to drive cross-functional collaboration
•	Manage project contract requirements and ensure project budget is in-line with expectations
 
Development & Customer Relationship Management:
•	Develop close working relationship with clients through outstanding project execution and communication 
•	Be responsive to customer requests and requirements while keeping overall project target, objectives, and timeline in mind
•	Develop responses and proposals to RFPs appropriate to a customer’s needs
 
Qualifications:
•	8+ years of relevant Warehouse Management System Definition & Implementation, ideally with Manhattan WMS.
•	Consulting experience: most competitive candidates will have done so in an external environment
•	Bachelors or Master Degree in Industrial Engineering, Supply Chain Management, Logistics or equivalent
•	Software implementation, user training and go-live support experience
•	Strong problem solving and project management skills
•	Team player with ability to work in cross-functional and multinational teams
•	Excellent written/oral communication skills in the English language

Miebach is one of the leading supply chain focused consulting, advisory, engineering firms. For nearly fifty years, we have centered our work and research on developing best practices and designing state of the art supply chains. This concentration has let us bridge the gap between consultants and engineers, allowing us to support our clients across the full project lifecycle: developing, engineering, and implementing solutions and initiatives. Because we provide both strategic solutions as well as implementations, our work in each is strengthened respectively.
 
Our services can support, across any industry, a company’s planning, inbound, manufacturing, and distribution aspects either holistically or individually. This portfolio of services has been developed organically across numerous continents from our several hundred projects a year. This global foundation of benchmarks and best practices is an integral part of our project methodology. We deliver a consistent and standard approach based on our global knowledge and experience, applying them to the regional needs of a client.
 
We are proud to be one of the few consultancies listed in SupplyChainBrain's Top 100 Supply Chain Partners. This unique combination of strategic engagements and tactical engineering services across and within the supply chain has regularly resulted in over half of Gartner's list of ""Top 25 Supply Chains"" to rely on Miebach to support their supply chain initiatives. Our team's regularly work on critical engagements for leading brands across industries.
",
"666","https://2022.modexshow.com/career/666","Supply Chain Consultant","Miebach Consulting Inc.","The Supply Chain Consultant supports Sr. Strategy Consultant and Managers working in a team environment to design best-in-class supply chain solutions through various Software Applications and Tools. This highly motivated person will assure that modeling optimal supply chain solutions will be both cost effective as well as innovative.  

This role presents an excellent career opportunity for a strong professional with a clear motivation to learn methodology and to develop the required skills to design strategic supply chain solutions.  The position will provide insight into various industries and work with a strong team in an international environment.  This position is located in  Indianapolis, IN USA and requires between ~30-50% domestic and international travel.  

Duties/Responsibilities:
•	Work directly with clients & internal teams to understand business requirements of a client organization
•	Identify data requirements and necessary supporting analysis, and formulating strategies and solutions that yield value for our clients
•	Develop innovative solutions leveraging internal tools, knowledge, and international expertise
•	Develop supply and distribution network structures for client companies, evaluating cost, service, and flexibility. Determine optimal site location and inventory levels for facilities, determine ideal transportation lanes, and identify appropriate mix of transportation and contracting strategies

Qualifications:
•	Bachelors or Master’s Degree in Supply Chain Management, Logistics, or equivalent 
•	Relevant supply chain industry experience 
•	Experience with Coupa Supply Chain Design & Planning or equivalent optimization software is an asset
•	Experience with simulation software is an asset
•	Experience working in supply chain functions (planning, production, warehousing, transportation)
 
Skills/Experience:
•	Excellent written/oral communication skills
•	Strong problem solving skills
•	Advanced skill with MS Office suite, especially Excel, Access and PowerPoint
•	Strong team player
•	Knowledge of network optimization and simulation software is a plus
•	Knowledge of AutoCAD is a plus

Miebach is one of the leading supply chain focused consulting, advisory, engineering firms. For nearly fifty years, we have centered our work and research on developing best practices and designing state of the art supply chains. This concentration has let us bridge the gap between consultants and engineers, allowing us to support our clients across the full project lifecycle: developing, engineering, and implementing solutions and initiatives. Because we provide both strategic solutions as well as implementations, our work in each is strengthened respectively.
 
Our services can support, across any industry, a company’s planning, inbound, manufacturing, and distribution aspects either holistically or individually. This portfolio of services has been developed organically across numerous continents from our several hundred projects a year. This global foundation of benchmarks and best practices is an integral part of our project methodology. We deliver a consistent and standard approach based on our global knowledge and experience, applying them to the regional needs of a client.
 
We are proud to be one of the few consultancies listed in SupplyChainBrain's Top 100 Supply Chain Partners. This unique combination of strategic engagements and tactical engineering services across and within the supply chain has regularly resulted in over half of Gartner's list of ""Top 25 Supply Chains"" to rely on Miebach to support their supply chain initiatives. Our team's regularly work on critical engagements for leading brands across industries.
",
"667","https://2022.modexshow.com/career/667","Senior Supply Chain Consultant","Miebach Consulting Inc.","The Senior Supply Chain Consultant - Engineering manages and executes Supply Chain projects with a focus on full design and implementation initiatives for distribution sites and production centers for our North American clients. Responsibilities include managing client relationships, executing strategic projects from start to finish, and providing experience and guidance to teams of consultants supporting the development of the projects.  Because of Miebach’s global reach, you will generally work on high profile projects with Fortune 500 companies, often including international scope.

This role presents an excellent career opportunity for a professional with sound experience in the field of supply chain who is interested in working with industry leaders in an international team environment.   Miebach is a fast -growing company providing vital services in today’s business. The company combines experience and innovation in a dynamic and exciting environment. This position is located in Indianapolis, IN and requires between ~30-50% domestic and international travel.  

Duties/Responsibilities:
•	Project Execution
-	Hands-on facility design and implementation
-	Work directly with clients to understand business requirements of the organization, identify data requirements, and formulate solution strategies 
-	Identify opportunities for improvement, solution alternatives, and calculate benefits to the integrated supply chain
-	Develop innovative solutions leveraging internal tools, knowledge, and international expertise
-	Facilitate sourcing of logistics services and material handling equipment
-	Deliver project management through implementation and facilitate the supplier relationships. 

•	Project Management 
-	Analyze and document project objectives, deliverables, requirements, approach, and timelines  
-	Coordinate tasks for teams of varying sizes, to ensure timely execution of deliverables  
-	Mentor project team to drive cross-functional collaboration, coach your colleagues and help them grow their careers
-	Manage project contract requirements and ensure project budget is in-line with expectations 
-	Manage customer representatives as well as supplier representatives, ensure communication and successful collaboration

•	Business Development & Customer Relationship Management 
-	Develop close working relationship with clients through outstanding project execution and communication  
-	Develop responses and proposals to RFPs appropriate to a customer’s needs 
-	Support us in the further development of our people and our services.  

•	People Development
-	Mentor project team members to drive cross-functional collaboration, coaching colleagues and helping them grow their careers
-	Support us in the further development of our people

 
Qualifications:
•	3-7 years of relevant supply chain and/or warehouse operations experience. Knowledge and expertise in the areas of warehouse automation, distribution center design, production logistics,  tendering, implementation and go-live
•	Bachelors or Master Degree in Industrial Engineering, Supply Chain Management, Logistics or equivalent
•	Operational excellence experience
•	Strong problem solving and project management skills
•	Team player with ability to work in cross functional and multinational teams
•	Excellent written/oral communication and presentation skills in the English language
•	Advanced skill with MS Office suite, especially Excel, Access, and PowerPoint

Optional Skills:
•	Consulting experience 
•	Experience working cross-functionally among the entire supply chain 
•	AutoCAD  experience
•	Additional languages (besides English) are appreciated

Miebach is one of the leading supply chain focused consulting, advisory, engineering firms. For nearly fifty years, we have centered our work and research on developing best practices and designing state of the art supply chains. This concentration has let us bridge the gap between consultants and engineers, allowing us to support our clients across the full project lifecycle: developing, engineering, and implementing solutions and initiatives. Because we provide both strategic solutions as well as implementations, our work in each is strengthened respectively.
 
Our services can support, across any industry, a company’s planning, inbound, manufacturing, and distribution aspects either holistically or individually. This portfolio of services has been developed organically across numerous continents from our several hundred projects a year. This global foundation of benchmarks and best practices is an integral part of our project methodology. We deliver a consistent and standard approach based on our global knowledge and experience, applying them to the regional needs of a client.
 
We are proud to be one of the few consultancies listed in SupplyChainBrain's Top 100 Supply Chain Partners. This unique combination of strategic engagements and tactical engineering services across and within the supply chain has regularly resulted in over half of Gartner's list of ""Top 25 Supply Chains"" to rely on Miebach to support their supply chain initiatives. Our team's regularly work on critical engagements for leading brands across industries.
",
"665","https://2022.modexshow.com/career/665","Supply Chain Consulting Analyst/Engineer","Miebach Consulting Inc.","The Supply Chain Consulting Analyst works in a team environment to design best-in-class supply chain solutions. This highly motivated person will assure that the engineered solution will be both cost effective as well as innovative.  

This entry-level role presents an excellent career opportunity for a candidate with the desire to grow their responsibilities in the project team and the company on a fast pace.  The position will provide insight into various industries and work with a strong team in an international environment.  This position is located in Indianapolis, IN and requires between ~30-50% domestic and international travel.  

Duties/Responsibilities include but are not limited to:

•	Work directly with clients & internal teams to understand business requirements of a client organization, identify data requirements and necessary supporting analysis, and formulating strategies and solutions that yield value for our clients
•	Develop supply and distribution network structures for client companies, evaluating cost, service, and flexibility. Determine optimal site location and inventory levels for facilities, determine ideal transportation lanes, and identify appropriate mix of transportation and contracting strategies
•	Develop design of a facility, coordinating Operations, IT Systems, Safety, and Quality. Determine layout arrangement, workflow processes, labor requirement, material handling requirement, and general building parameters
•	Facilitate sourcing of logistics services and material handling equipment, evaluating logistics service and equipment suppliers and providing unbiased evaluation of total cost and benefit of various providers
•	Support implementation, manage change, and provide ramp-up support at start-up

Qualifications for ideal candidates are:
•	Bachelor or Master degree in Industrial Engineering, Supply Chain Management, or Logistics
•	Strong team player
•	Strong problem-solving skills
•	Excellent written/oral communication skills in the English language
•	Advanced skill with MS Office suite, especially Excel, Access and PowerPoint
 
Optional Skills:
•	Experience working in supply chain functions (planning, production, warehousing, transportation), e.g. through internships
•	International experience, e.g. through student exchange programs or international internships
•	Knowledge of network optimization software is a plus
•	Knowledge of AutoCAD is a plus

About Miebach
Miebach Consulting is one of the largest supply chain focused consulting and engineering firms in the world. For over forty years, we have centered our work and research on developing best practices and designing state of the art supply chains. This concentration has let us bridge the gap between consultants and engineers, allowing us to support our clients across the full project lifecycle: developing, engineering, and implementing solutions and initiatives. Because we provide both strategic solutions as well as implementations, our work in each is strengthened respectively.
 
Our services can support, across any industry, a company’s planning, inbound, manufacturing, and distribution aspects either holistically or individually. This portfolio of services has been developed organically across numerous continents from our several hundred projects a year. This global foundation of benchmarks and best practices is an integral part of our project methodology. We deliver a consistent and standard approach based on our global knowledge and experience, applying them to the regional needs of a client.
 
We are proud to be one of the few consultancies listed in SupplyChainBrain's Top 100 Supply Chain Partners. This unique combination of strategic engagements and tactical engineering services across and within the supply chain has regularly resulted in over half of Gartner's list of ""Top 25 Supply Chains"" to rely on Miebach to support their supply chain initiatives.
",
"656","https://2022.modexshow.com/career/656","Logistics Coordinator","Exotec","Responsibilities

Ensure that all the robots, machines, equipment, tools and consumables necessary to the installation and the deployment of our systems are ordered from the Exotec manufacturing department and our suppliers, and are effectively delivered to the project sites
Coordinate actively with the export planning team in France to manage shipping and customs processes
Anticipate projects’ needs and issues to ensure planning milestones are respected
Report any quality issues to ensure that the delivered equipment and parts match Exotec quality standards
Liaise with the maintenance teams to ensure that consumables, spare parts and equipment are ordered and received - in time for maintenance activities - and that minimum stock levels are maintained for defect rectification and repairs
Visit clients’ sites to support project teams if needed
Coordinate our supply chain procedures to maximize quality of delivery

Requirements

BSc/BA in business administration, supply chain management or relevant field
Proven experience as logistics coordinator
Outstanding organizational and coordination abilities
Experience in international logistics is a plus!
Ability to develop a strong knowledge of Exotec’s products to master project constraints
Ability to work with global teams, as well as suppliers and service providers both local and international",
"651","https://2022.modexshow.com/career/651","Project Buyer","Exotec","Description

You will coordinate the logistics of various internal and customer projects. You will:
Evaluate equipment supply requirements
Manage the logistic organization dedicated to Exotec products and ensure we deliver materials on customer sites on time
Act as the point of contact for our suppliers and external vendors
Place and track orders until delivery on site is done
Monitor and forecast upcoming levels of demand
Ensure the reception of materials and deal with cases of non-compliances
Participate in the organization of the supply chain

Requirements

BSc degree in supply chain management, logistics or business administration
International business experience will be a plus!
Previous experience in purchasing in an international context
Good interpersonal and communication skills
Strong project management and leadership skills
Ability to negotiate and sustain networking relationships
Interest in market dynamics along with business sense",
"650","https://2022.modexshow.com/career/650","Robotics Deployment Engineer","Exotec","Description

Manage the installation process of new and advanced technologies
Supervise the work of the contractors and the suppliers working onsite
Interact daily with the clients to interpret their needs and requirements and represent them in the field
Cooperate and communicate effectively with project manager and other project participants to provide assistance and technical support
Ensure that the contractors and suppliers working onsite duly respect Exotec’s safety procedures and quality standards
Boot and set-up the fleets of robots along with all the machines connected to the system
Test the installed systems to demonstrate their performance and safety
Escalate issues to tech support team or R&D if required

Requirements

BS degree in Engineering or relevant field
A previous field experience in the engineering or construction industry
Excellent knowledge of design and visualisations software such as AutoCAD
Ability to work on various tasks from mechanical troubleshooting to robotic software configuration
Broad knowledge on software, mechanical and electrical engineering
An analytical mind and strong problem-solving ability",
