"Id","Url","Title","Exhibitor","Description",
"631","https://2022.modexshow.com/career/631","Account Executive","Fortna Inc.","The primary focus of Account Executive is to drive sales of the full breadth of Fortna’s service offerings through a focused, vertical-based, targeted selling approach.  Account Executives are long term relationship oriented, not transactional, and will possess deep supply chain and industry domain experience with strong relationship building capabilities to execute a very complex selling process.  The Account Executive acts as the coach, choreographer, and “project manager” of sales campaigns. 

PRIMARY RESPONSIBILITIES INCLUDE:
Representing Fortna and the capabilities of the company positively in the marketplace.
Developing industry vertical plan for the assigned industry vertical and leading the penetration of Fortna into that industry vertical; participating in industry events to further the penetration into the industry vertical.
Possessing deep domain experience and continuing to improve domain expertise in supply chain and assigned industry vertical.
Communicating clearly and leading a team based selling approach in Client engagements.
Understanding Client needs and translating these needs to a service offering mix which can be provided by Fortna.
Driving business case thinking internally and externally and leading development of the Client opportunity business case during the sales process.
Maintaining strong relationships with Clients and prospects.
Managing time and dollar investment in target accounts commensurate with expected return on the investment.
Providing input and direction to marketing team on industry vertical specific marketing needs.
Responding to request for proposal (RFPs), request for quotation (RFQs), and request for information (RFIs) as appropriate and necessary with support from the sales support team member as needed.
Producing and managing account plans, opportunity plans, and call plans to optimize every touch in the sales process.
Producing and delivering sales presentations that are customized and specific to the Client needs and specific opportunity requirements.
Supporting sales and marketing efforts at industry events through attendance at trade shows and speaking opportunities as appropriate.

Required Qualifications:
Bachelor’s degree in Business, Engineering or equivalent analytically based discipline
Demonstrated experience in leading complex sales efforts and apply consultative sales techniques
Strong relationship building skills
Demonstrated Team Leadership skills and ability to lead team based sales efforts",
"634","https://2022.modexshow.com/career/634","Application Engineer II","Fortna Inc.","The Application Engineer II (AE II) will lead design work of distribution center operations and material handling systems with Fortna’s Clients in conjunction with Fortna’s Operations Design team. This Engineering role is accountable to the quality and feasibility of design, ensuring operational and business requirements are met. The AE II is considered a senior technical role within the organization, and in conjunction with Solution Architect, is expected to provide coaching and mentoring to other members of the Engineering group. The AE II is expected to work under the guidance of a Solution Architect during Operation Design concept development and serve as the Engineering lead during Integrated Detail Design (IDD) and Implementation phases of projects. Associates in this role are required to support multiple projects, each of varying complexity and effort.

The AE II is expected to understand distribution center operations, material handling technology, and warehouse software system technology. Team leadership competencies, collaboration abilities, and cross-functional awareness are required attributes of the AE II.  The AE II is also expected to support development efforts for the Engineering department such as process improvements, tool development, supporting departmental goals, infrastructure, and standard improvement. Overall, the AE II is considered a primary stakeholder in ensuring the successful completion of projects for Fortna and Fortna’s Clients, as well as ensuring continuous improvement within the Engineering department. 

PRIMARY RESPONSIBILITIES INCLUDE:
Understanding the roles and responsibilities of all team members associated with Operations Design and Implementation efforts, and ability to utilize each team member effectively, commensurate to role expectations and individual abilities.
Supporting the Fortna design team on distribution operations design efforts.
Understanding and supporting concept design project budgets and schedules.
Supporting development of a wide array of conceptual designs to meet various Client requirements, business and operational requirements.  Concepts may range from manual to fully automated solutions.
Facilitating design review meetings internally and externally.
Accurately, clearly, and concisely displaying design requirements, assumptions, designs, and budgets utilizing Fortna standard documentation.
Continuously evaluating project progress against plan.
Documenting and managing project changes with Client and Fortna Design Teams.
Supporting tools development, continuous improvement and use, such as Fortna DCconceptor™, DCdesigner®
Leading Engineering project team resources (Mechanical Engineering, Electrical Controls Engineering) during Integrated Detail Design and Implementation project phases.
Managing IDD and Implementation Engineering scope, schedule, budget
Providing “estimates to complete” to project management for Engineering scope and effort
Continually self-educating and evaluating current and future technology and operating methodologies for possible inclusions in current and future concept designs.
Leading final engineering efforts and engineering weekly meeting, publishing weekly engineering status reports (consolidated from electrical engineering, design engineering, technical services), tracking engineering schedule and budgets, and resource planning (report to engineering directors).

QUALIFICATIONS:
4-year engineering degree from an accredited college with 5 years experience leading engineering responsibilities at project level or; Master’s degree and 5 years’ relevant experience or; 7+ years in engineering leadership role.
Proven leadership skills with some leadership experience, strong business acumen.
Ability to travel approximately 40% (domestic and internationally).
Superior oral and written communication skills.
Proficiency with AutoCAD.
",
"644","https://2022.modexshow.com/career/644","Application Specialist ","Tecsys","Are you passionate about leveraging technology to make a positive difference to the world around you? Do you want to improve the quality of healthcare supply chain? Do you want to streamline processes and configure world class software? Do you want to embark on a rewarding career with a proven management path? If this is you, come join our application specialist team and help drive the implementation and application of supply chain management software solutions…
Are you a driven and professional individual who thinks outside the box and wants great career development opportunities with an industry-leading company? Can you see yourself digging into the data, collaborating with a team of experts, pushing boundaries and challenging conventions while doing exciting work that feels more like a passion than a job? Is Leadership in your DNA? Do you want to make a difference in the world of supply chain software?

About us
Tecsys is a fast-growing innovator offering supply chain solutions to industry leading healthcare systems, hospitals, and pharmacy businesses to distributors, retailers, and 3PLs. We work with industry leaders to transform their supply chains through technology. We’re organized, we’re nice, and our employees love working in our family-oriented atmosphere.

What is this position all about?
As an Implementation and Business process-focused Application Specialist (Functional Consultant) in our Professional Services department, you’ll drive the data collection and configuration of the Tecsys solution working in close collaboration with the project team to identify customer needs, define business processes and establish performance metrics. You’ll build an on-site rapport with customers to seamlessly guide them in their integration of the Tecsys software. Thanks to your application knowledge, consulting acumen, people skills, and supply chain expertise you will be a key contributor to a successful implementation process.
What do you bring to the role?
• A Bachelor’s degree in Engineering, Information Systems, Supply Chain Computer Science or Commerce
• Canadian or US Citizenship due to frequent travel
What would give you an edge?
• Industrial Engineering or Supply Chain concentration and/or background
• Conceptual knowledge of supply chain management, distribution and/or warehouse management operations
• Accounting & Financial knowledge including General Ledger, Chart of Accounts, Accounts Payable & Receivable and Order and Inventory Management an asset
• BI Analytics aptitude and knowledge of creating reports and dashboards
• Technical aptitude including knowledge of Java, SQL, Oracle, databases, Unix/Linux, scripting, infrastructure and networks
• Excellent English written and presentation skills
• Strong problem solving and troubleshooting aptitude and the ability to work independently
• Flexibility and self-learning ability
• Good knowledge of Microsoft Office including VLOOKUP’s and pivot tables in Excel

What’s in it for you?
• Competitive pay and benefits
• The ability to grow in a rapidly expanding business
• Casual work environment
More great reasons to join Tecsys
• Building on excellence: More than well-established, we’ve been excelling for more than 30 years and we’re still growing in an international market with immense potential. We offer elite solutions in an industry that is rapidly adopting technology and innovation to drive efficiency, reliability, sustainability and competitive advantages. And we deliver those on all fronts.
• Variety: If you are looking for a job with the “same old daily routine”, this is not it. You will be working across all phases of the application life cycle on a variety of solutions tailored to diverse customer environments. You’ll get to face new challenges and flex a lot of different muscles.
• Rewards & balance: We combine competitive compensation with a generous benefits package. We’re likeminded professionals collaborating in a relaxed work place with a family-like atmosphere. We empower professional development, promote personal growth and reimburse for educational opportunities. We’re involved in our community and embrace volunteerism. We like that mix - and you will too.
• A change of scenery: More than just working in an exceptional location close to everything in the heart of downtown Montreal, you will also travel to various locations
across North America - even Europe - in a growing company with offices in Canada, the US and the UK.
• The respect and recognition you deserve: As a key member of an elite team, you’ll be respected as a driver of excellence for a ground-breaking solution. Unlike others who bury key contributors in the underbelly of a corporate cubicle culture, we proudly give our people the props they deserve. That’s one of the many reasons why we have one of the lowest turnover rates in our industry.
• Teamwork: Henry Ford described teamwork as “Coming together is a beginning. Keeping together is progress. Working together is success.” Tecsys is all about fostering and building strong, productive and collaborative relationships amongst all its team members…Tecsys is all about Teamwork!

Could this be the life-changing, skill and career building opportunity you've been waiting for? Don't be left wondering about what could have been. This is a growth-oriented position in an elite organization that respects and values key contributors.
Act now and submit your resume.
https://tecsysaccount.bamboohr.com/jobs/",
"630","https://2022.modexshow.com/career/630","Applications Engineer II","Spring Automation","About the Team
At Spring Automation, we are a family by our shared purpose: To Have Fun Building Legacies Together. We are a team that loves each other and what we do. We design and implement high-quality controls solutions. We strive for growth through diversification while maintaining a culture of teamwork and innovation. Whether we are serving our customers, community, or family, we take pride in everything we do. When we win, we win together.

About the Role
The Applications Engineer II will play a critical role in the building of control system solutions. This individual will perform multiple key functions within our small but growing business, including reviewing system needs with our customers, creating control system concepts, and assisting with the creation and delivery of final project proposals. This individual will be a key component of Spring Automation’s ability to expand into existing and new markets. As Spring grows, this individual will have a high impact on Spring’s overall direction by proposing competitive solutions to our customers. This position reports to the Director of Solutions.

In this role, you will...
• Review problems and needs with customers and end users.
• Develop control system concepts.
• Create layouts in AutoCAD.
• Create RFQs for subcontractors, including electrical installers and panel shops.
• Assist the estimating and sales department with process improvements.
• Participate in project handoffs from Sales to Operations as needed.
• Make customer visits as needed.

We are excited about you because you...
• Have a bachelor’s degree and two to four years of experience in the field or a related area.
• Thrive in a collaborative but ambitious environment where there is sometimes pressure, and all the facts are not yet discovered.
• Are enthusiastic about personal and career growth.
• Are excited to be a part of a growing company and willing to contribute in a highly
collaborative, wear-many-hats environment.
• Have prior experience with AutoCAD.
• Are savvy at utilizing common Microsoft Office tools, such as Excel and Word.
• Never stop learning and asking questions.

Learn more about Spring Automation and the position at http://springautomation.com/careers/.",
"675","https://2022.modexshow.com/career/675","Assistant Controller","DMW&H","Summary:

The Assistant Controller is responsible and accountable for the company’s general ledger and financial reporting in compliance with US FASB Accounting Standards Codification under the direction of the Controller; supervising the Accounting Manager and develop Finance Staff; develop budgets and forecasts as directed by the Controller; maintaining an effective internal control environment compliant with company financial policies and standards of professional conduct; ERP system implementation, maintenance and control; external audit support; and supporting the operations management team, as directed by the Controller, for internal reporting requirements and project financial management.

Reports to:  Controller

Qualifications:

Degree in financial management with a minimum of five years of experience in a staff accounting position including two in a supervisor capacity.
CPA designation preferable.
Knowledge of US FASB Accounting Standards Codification.
An understanding of the application of construction accounting methods.
Financial planning and analysis background preferable.

Responsibilities:

General Ledger and Financial Reporting
As directed by the Controller, maintain certain entries and prepare/upload monthly financial statements accurately and in accordance with FASB US Accounting Standards Codification per the company’s administrative reporting schedule.
Prepare other supplementary financial schedules as required.
Prepare external reporting, as required, for customers, auditors, government agencies, and other stakeholders.
Supervise and Develop Finance Staff                           
Supervise Accounting Manager to ensure all job functions are completed accurately.
Develop finance staff to ensure proper cross-training, coverage during vacations or unplanned absences, and to provide opportunities for future progression within the company.
Budgeting and Forecasting
Prepare supporting schedules for annual budgets and periodic forecasts.
Analyze actual versus budget/forecast performance.
Provide explanation of significant variances to budget/forecast to the Controller.
Maintain an Effective Internal Control Environment
Ensure that an effective internal control environment is maintained by completing monthly balance sheet account analysis, assessing compliance with new company finance policies, and implementing corrective action for any weaknesses noted from internal and external audits.
Ensure that staff are properly trained for their job functions and that all work performed meets professional standards.
ERP System Implementation and Control
Support the ERP system implementation and control of the finance module under centrally-managed finance standards.
Support External Audits

As directed by the Controller including but not limited to:
Complete Prepared by Client schedules for internal and external audits.
Complete internal management reporting.
Operations and Project Management Financial Support
Support operational business analysis and project management support as directed by the Controller.
Financial planning and analysis of major initiatives including post-appraisal of expected results.",
"697","https://2022.modexshow.com/career/697","Automation Engineer - MCM","JBT Corporation","Overview
JBT is a diverse, global company with many needs for international management talent and great opportunities for experienced graduates. Our businesses are worldwide and opportunities are broad in scope.

Start your career with us.

Being a global company allows us to present you with a number of career opportunities. JBT is one of the largest solutions providers to the global food processing industry. The largest food processors within the fruit, vegetable, meat, poultry, seafood and bakery industries are among our customers.

The Automation Engineer uses independent judgment, consistently & clearly demonstrates creativity & innovation in finding solutions & alternatives to multi-faceted and/or time sensitive, complex problems that may include the design of new systems or development of solutions having few or no precedents, or the correction and/or extension of current systems/products.  Applies relentless continuous improvement principles to all projects/processes.

Responsibilities
Essential Duties and Percent of Time Spent:

Manages solutions to complex problems from discovery to resolution.  Interfaces effectively with local departments, other site departments, outside technical experts and customers.  Anticipates potential problems, proactively solves complex problems through creative thinking & internal/external resources.

 15%

Lead, stimulates and supports, personally, the company activities and initiatives in safety, health and environment; Attends appropriate industry related professional society meetings and functions in order to stay informed of and make good use of new technology, products and personal development opportunities.  Actively progressing in industry knowledge base.  Actively mentors and assists with the development of new professionals.  Teaches/coaches problem solving, creative thinking & project planning skills to less experienced staff.

 10%

Broadly recognized as a technical leader and offers significant contributions to a variety of problems and/or projects.  Leader in setting objectives for projects.  Consistently demonstrates ability to suggest, develop and manage R&D projects that result in new technologies for JBT to pursue.

  10%

Writes department process, procedures and policies as required.  Interprets and applies relevant policies and procedures.  Ensures that development costs, project costs and schedules are met. Plans and defines project schedule. 

  10%

Uses Visual Basic & C++ to write application code.  Writes PLC programs to control industrial food processing equipment.  Creates functional HMI/MMI/OIT screens for operator interaction.  Uses independent judgment, consistently and clearly demonstrates creativity and innovation in finding solutions and alternative.  Creates and reviews, designs, drawings, BOMs, specifications, etc. and ensures that projects meet specifications, standards and performance requirements within area of expertise. Prepares documentation, information and communications such as ECN’s, e-mails, SharePoint entries and engineering specifications.  Utilizes available technical resources throughout JBT and outside institutions.

30%

Travels to customer sites to perform controls start-up and trouble-shooting of food processing equipment and operator training.  Consults with other departments on equipment designs and problems.  Identifies root cause of problems.  Develops alternative solutions and communicates associated benefits and risks.  Sponsors new project technologies and solicits understanding and support of other departments for major projects.

25%

Qualifications
Requirements:

BS in Electrical Engineering or Computer Science

Knowledge and Skills:

Demonstrates excellent organizational skills.
Expert in PC based control systems using Rockwell and Siemens
Expert in Ladder Logic and Structured Text 
Expert knowledge of Ethernet/IP and Profinite communication protocols
Expert in machine control electrical schematics
Expert in programming PLC’s & GUI systems
Expert in configuring industrial machine controls, including AC/DC drives
Demonstrated ability to apply advanced laws, principles, theorems & mathematics or industry knowledge in the improvement & development of technologies.
Demonstrated ability to independently create functional & cost effective designs/processes that meet complex specification requirements.
Expert knowledge of multiple JBT product lines and applications and significant knowledge of most technologies, products & applications produced/offered by JBT.
Global understanding of the divisions businesses and the internal and external economic factors affecting the businesses. Global understanding of internal economic factors affecting assignment areas (costs, margins, profit impact of decisions).
Advanced knowledge of competing & alternative technologies.
Ability to communicate within a team environment.
Ability to anticipate potential problems and take preventative actions.
Ability to use ERP based business system such as Syteline or equivalent.
 
Experience: 

At least (12) years relevant experience in industrial machine controls.
 
Financial Responsibility:

Actively reviews costs, margins, and engineering hours spent on projects and compares actual dollars and time spent to estimate.
Receives direction to set broad objectives, interpret policy issues, develop new concepts and resolve unusual problems.
Functions as a technical leader or significant contributor to finding solutions to major complex problems and/or projects.
Major contributor in the planning and scheduling process for projects in which involved.
Manages the resolution of complex problems from discovery thru installation and testing of solutions.
Interprets & applies relevant policies & procedures.
Reviews the work of others for accuracy & soundness of judgment.
Uses software tools to provide industry standard programs for custom equipment at the lowest possible cost.
Effectively interacts with all functional areas of the business.
Teaches/coaches problem solving, creative thinking and project planning skills to less experienced staff.
Work Environment and Physical Demands:

30% travel both domestic and International.
Spend majority of the time in an office environment.
Possible exposure to hazards such as noise, heavy equipment, temperature extremes, chemicals, etc. while working on the Shop floor, assembly areas and Spends most of the time in an office environment.
Spends 65% of the time sitting and operating a computer or workstation, 5% percent in the shop and 30% at customer sites.
Some walking and climbing
BENEFITS

JBT Corporation offers the growth potential of a company with a developing technology that is unique in its field, plus frequent company-sponsored events and a competitive benefits package that includes medical, dental, vision coverage, and 401(k) plan with company match.",
"655","https://2022.modexshow.com/career/655","Business Developer","Exotec","Description

Participate in the definition of the growth strategy of Exotec in your area
Create and launch impactful lead generation campaigns
Support Exotec’s strategy by breaking into new account and territories
Conduct recurrent business development operations to identify potential customers
Nurture your contacts and make sure they are always aware of Exotec’s latest news
Qualify all the incoming leads to evaluate their potential for Exotec
Make the first contact with prospects and accompany them in the definition of their projects
Ensure a proper handover of opportunities to the sales engineering team
Collaborate with marketing teams and regularly provide them with your inputs and insights

Requirements

BSc/BA in business administration, sales or relevant field
2+ years of experience in business development, ideally in B2B
You are success-driven and eager for challenges
You are passionate about supply chain and robots
You are defined as persuasive and tenacious
You have excellent communication skills
You are not afraid of dealing directly with prospects and potential customers, by phone or F2F
You have strong business development skills
You have recognized competences on lead generation strategies and campaigns
You have solid negotiation skills
You have persistence and endurance to go after key accounts
You have a valid driver's license and valid passport (travel to France)",
"617","https://2022.modexshow.com/career/617","Business Development Representative","enVista","enVista is a high-growth, high-tech global software, consulting, managed services and automation firm that optimizes supply chain and commerce for thousands of omnichannel retailers, distributors, and manufacturers. enVista is the only solutions provider in the market that unifies both supply chains and omnichannel commerce end-to-end, from order capture to fulfillment, and from supplier to customer.

Our global associates are on the front lines of commerce, supply chain and technology – developing innovative solutions that improve profitability, reduce waste and positively impact the world. Through onboarding, developing & training, employee awards & recognition, volunteer committees & affinity groups and mentoring, enVista hires and grows top talent.?Together, we work, grow and lead our market as a high-impact organization.

Our Business Development Representatives are the driving force behind enVista’s growing footprint. You’re a market pioneer finding new inroads with potential clients, introducing them to enVista’s suite of products, meeting with key stakeholders and decision makers with future clients. You’ll always be gathering information and intel on potential clients and movements within the market. We are counting on you to continue to grow your supply chain network, increasing our presence and market share as we deliver the best end-to-end Supply Chain and Omnichannel OMS software solution.  

Key Responsibilities:  

Educate the market and increase the level of awareness of the enVista brand   
Create opportunities within net-new and existing installed base of accounts
Ensure and maintain a healthy sales opportunity pipeline
Discover and educate new stakeholders
Prepare customized function-focused elevator pitch presentations
Build and maintain rapport with prospects by gaining a clear understanding of their business, objectives, and positioning positive business outcomes
Timely follow up to inbound inquiries
Gather, update, and maintain essential statistical prospect information
Collaborate with sales, marketing, and operations to organize and execute lead pursuit
Build a strategic professional network with identified buyer personas
Meet and strive to exceed all monthly, quarterly, and annual sales quotas
Participate in planned weekly / monthly education to enhance skills across the array of enVista Services and Solutions
Keep management informed of relevant insights
Be a key player in improving overall marketing and sales productivity 

Skills and Experience Needed: 

3-5 years of business development, sales development, or sales experience
Must be competent with Outreach, Microsoft Dynamics CRM, ZoomInfo, and LinkedIn Sales Navigator
Excellent written and verbal communication
Understand buyer personas
Consultative, Customer-Centric, Challenge-based selling
Critical thinking
Project and time management
Must be detail-oriented and accurate
Microsoft Office
A competitive, positive, energetic, enthusiastic, forward-thinking, and driven individual with a relentless ambition for success 


Benefits of Joining enVista:

Competitive Compensation & Bonuses
Medical, Dental & Vision Insurance
Paid Time Off, Holidays & Volunteer Days
Life Insurance, Short/Long Term Disability
Paid Sabbatical Program
401k with Company Matching
Flexible Work Opportunities
Career Development Program
Paid Sabbatical After Seven Years of Service
Employee Referral Bonus

At enVista, diversity, equity & inclusion (DE&I) are part of our core values that we proactively foster and build upon. We are a ‘learning’ versus ‘knowing’ organization that values and welcomes diverse perspectives, ideas, beliefs and cultures as we aim to shape the technology, industries and world of the future.

Please follow this link to apply directly through our website: https://recruiting.ultipro.com/ENV1003ENVIS/JobBoard/adc7da17-182d-0b77-a5c5-46cf3cb50218/Opportunity/OpportunityDetail?opportunityId=d4fff061-09e0-468d-9384-085415928300",
"610","https://2022.modexshow.com/career/610","Consulting Program Manager - PMO","enVista","enVista is a high-growth, high-tech global software, consulting, managed services and automation firm that optimizes supply chain and commerce for thousands of omnichannel retailers, distributors, and manufacturers. enVista is the only solutions provider in the market that unifies both supply chains and omnichannel commerce end-to-end, from order capture to fulfillment, and from supplier to customer.

Our global associates are on the front lines of commerce, supply chain and technology – developing innovative solutions that improve profitability, reduce waste and positively impact the world. Through onboarding, developing & training, employee awards & recognition, volunteer committees & affinity groups and mentoring, enVista hires and grows top talent.?Together, we work, grow and lead our market as a high-impact organization.

The Consulting Manager provides support for and participates in initiating, planning, executing, and closing all aspects of an assigned project. The candidate will organize information and requirements into an actionable plan that will lead to a well-executed client project and subsequent deliverables. The Consulting Manager will lead a team toward a defined goal with the ability to communicate in verbal and written form to all levels of client and internal executives, managers, and associates. You will build relationships that lead a solidified and cohesive team for project execution. Internally, a Consulting Manager will provide continuous improvement and standardization to the Program Management Office Methodology and Standardized Tools.

What you will do:

Plan, direct, and coordinate activities of designated Program Management related projects to ensure project deliverables are accomplished within prescribed time frame
Create and direct the creation of project documentation including project plans, project charters, status reports, and meeting minutes
Develop and coordinate client and strategic communication related to assigned projects
Resolve project issues, mitigate risks, and manage scope change requests; Ensure completion of project deliverables in a timely manner; escalates issues when necessary
Prepare, maintain, and manage the project communication plan to all project stakeholders
Keep track of project communication materials
Build consensus among multiple project leads relative to project scope, task execution, staffing, and issue resolution
Work with project staff to develop work plans and assign duties, responsibilities to project team
Interact with project sponsors, stakeholders, and various project members to ensure that specified business needs are met
Assist in the post-implementation analysis to ensure that the requirements are fulfilled
Work to provide continuous improvement to the established project management methodology
Perform internal project management duties related to resource utilization and revenue projection
Perform related duties as assigned

What you will bring:

Bachelor's degree in Supply Chain, Business or a related field
5+ years of Project Management experience executing complex projects
Conceptual understanding of Supply Chain Distribution and Information Technology
Proven experience managing complex projects that include multiple workstreams
Ability to integrate conceptual understandings into an actionable plan resulting in high-quality client deliverables
Strong organizational skills with the ability to effectively manage and process large amounts of information within a short amount of time
Ability to establish solid relationships with Clients and Project Teams leading to a solidified team that executes on common goals
Outstanding ability to communicate both verbally and in writing with internal and external executives, managers, peers, and other team members
Strong presentations skills: Ability to present and discuss strategies and technical information that establishes rapport, persuades others, and establishes an understanding for non-technical audiences
Ability to collaboratively work with / lead a team to achieve a specified outcome
Ability to quickly learn new distribution network and information technology concepts to integrate into an actionable plan
Lean and/or Six-Sigma experience is desirable
Strong ability to utilize Microsoft Project, Excel, Word, PowerPoint, and Visio
Expected Travel Time – 40%
This position is remote and can be performed from anywhere within the United States

Benefits of Joining enVista:

Competitive Compensation & Bonuses
Medical, Dental & Vision Insurance
Paid Time Off, Holidays & Volunteer Days
Life Insurance, Short/Long Term Disability
Paid Sabbatical Program
401k with Company Matching
Flexible Work Opportunities
Career Development Program
Paid Sabbatical After Seven Years of Service
Employee Referral Bonus

At enVista, diversity, equity & inclusion (DE&I) are part of our core values that we proactively foster and build upon. We are a ‘learning’ versus ‘knowing’ organization that values and welcomes diverse perspectives, ideas, beliefs and cultures as we aim to shape the technology, industries and world of the future.

Please follow this link to apply directly through our website: https://recruiting.ultipro.com/ENV1003ENVIS/JobBoard/adc7da17-182d-0b77-a5c5-46cf3cb50218/Opportunity/OpportunityDetail?opportunityId=91e77335-83ed-4487-9497-8ce77c6e853c",
"657","https://2022.modexshow.com/career/657","Control Center Manager","Exotec","Description

The Control Center is a special division of our Maintenance department capable to ensure a 24/7 tracking of all our systems deployed in North America. The Control Center Manager reports directly to the Director of Operations and is responsible for:

The setup, management and continuous improvement of Exotec’s Control Center in North America
The planning and the organization of the Control Center according to our clients' needs
The recruitment, training and management of the team of technicians
The KPIs and performance of every client’s site supervised by the Control Center
Taking swift, corrective actions in case of deviation between recorded KPIs and performance targets
The technical installation and upgrades of the systems that run the Control Center

Requirements

Minimum 10 years of experience in maintenance or supervision of technical systems
Technical degree required
Strong leadership skills
Very good maintenance skills both in hardware and software
Ability to work on various tasks from hardware setup to conduct meeting with key accounts
Proactive and flexible with a can-do attitude and a willingness to learn
Organized, accurate and a strong attention to detail
Good problem solver who works methodically
At ease with advanced software tools and database management tools",
