"Id","Url","Title","Exhibitor","Description",
"686","https://2022.modexshow.com/career/686","Controls Engineer","DMW&H","We are a leading Material Handling Systems organization recognized as a top NJ employer and are headquartered in Northern NJ. We specialize in design, integration, installation, and support of warehouse material handling systems. We are experiencing exponential growth and currently offer an excellent opportunity for a:

Controls Engineer:

The Controls Engineer is responsible for applying acquired technical skills and project experience to the design and execution of the controls/electrical engineering portion of all Company projects.

The Controls Engineer will work as a member of a project team, applying his/her engineering and project management skills to ensure accuracy and adherence to departmental standards, project schedules, prescribed resource limits and client requirements in the following areas: Electrical controls design and field installation/start-up.

Position Responsibilities include, but are not limited to the following:

Design:
Complete electrical controls descriptions and device layouts for initial internal review and subsequent customer approval.
Complete electrical drawings in coordination with electrical engineer per design specifications.
Order control panels, PLC equipment and field controls equipment per design requirements.
Prepare bid packages for sub-contractors for electrical field wiring.
Review controls drawings and programs with controls engineering manager for correctness and operational intent.
Code PLC programs and prepares documentation based on project design specifications.
Internal testing with software engineering on system integration details.
Field start-up on PLC-controlled projects; support software engineering on start-ups.

Project Management/Coordination:
Maintain up-to-date files of all relevant paperwork on projects.
Consult with controls engineers and project managers to ensure proper coordination and adherence to schedules in mechanical installation, electrical installation and field start-up.
Attend to service calls in the field when required.

Qualifications:
Bachelor’s Degree in Electrical Engineering or Computer Engineering preferred.
Experience in controls design and project engineering in the material handling industry is preferred.
PLC Programming experience, preferably in Allen Bradley ControlLogix, PLC 5, and SLC 500 series PLCs
Project management skills.
Can work independently and as part of a team
Organizational skills.
Ability to travel 50%",
"685","https://2022.modexshow.com/career/685","Software Engineer","DMW&H","Summary:

The Software Engineer is responsible for applying acquired technical skills and project experience to the design and execution of the Software portion of all DMW&H projects.  He/she will work as a member of a project team, applying engineering and project management skills to ensure accuracy and adherence to departmental standards, project schedules, prescribed resource limits and client requirements in the following areas:  software design, coding and field installation/start-up.

The Software Engineer will design, modify, develop, write and implement software programming applications. He/she will support and/or install software applications and participate in the testing process through test review and analysis.

Reports to:  Director of Software Engineering

Qualifications:

Bachelor’s Degree in Computer science, or similar
Experience in software design and project engineering in the material handling industry is preferred
Working in team environment
Ability to work independently on assigned tasks
Organizational skills
Coding and debugging skills
Task management skills
Visual Studio.Net, SQL Server, Windows Programming experience
Minimum 3-years of experience
Travel up to 25% as project requires including some weekends
Responsibilities:

Design
Develop code using Visual Studio.Net and SQL Server
Perform Software in-house testing using predefined test cases
Perform in-house testing with controls engineering team
In-house Task Management
Attend daily team meetings to coordinate tasks on hand
Provide daily updates to team leader regarding tasks on hand
Cooperate with controls and Software project managers to ensure proper coordination and adherence to project schedules
Attend to service calls when required
On site Task Management/Coordination
Cooperate with controls and Software project managers to ensure proper coordination and adherence to project schedules
Prepare and perform Acceptance Test Plans
Ensure safety and adherence to company standards
",
"684","https://2022.modexshow.com/career/684","Senior Project Manager","DMW&H","SUMMARY:

Responsible for managing our complex, higher risk and highly integrated projects independently or in conjunction with another Project Manager you will supervise.  Your role will be to deliver customers’ expectations as well as DMW&H objectives.  The Senior Project Manager will oversee all functions for the project and will collaborate with department managers including Engineering, Controls and Software, Installation and After Sales Support to deliver the best possible outcome.

Reports to:  Director of Projects

Qualifications:

Two-year technical degree or higher or equivalent experience.
Automated distribution material handling equipment background.
Understanding of software, controls, and the Functional Requirements Specification.
Excellent time-management skills.
Excellent written and verbal communication.
Comfortable interfacing with customers, consultants and upper management.
MS Word, MS Excel and MS Project required. AutoCAD is a plus.
Ability to travel as needed for project requirements.
PMP Certification preferred.
Travel up to 25% as project requires including some weekends.
Responsibilities:

Act as Project Team Leader and focal point for customer relations. This includes skill to manage our customer’s expectations and build/maintain a strong professional relationship.
Ability to architect the project plan and objectives, and identify/remove obstacles for the project team.
Possess solid understanding of material handling (integration of equipment, individual components, rates, software, controls, etc.)
Understand customer business and operational needs.
Utilize post-sales skills to obtain orders for enhancements.
Maintain clear and timely communications among the client, the consultant, and all DMW&H departments.
Possess capability to manage a project financially. Must understand DMW&H’s financial goals and be able to balance project decisions against the budget, this includes maintaining the operations report data (sales value, hours, costs, schedule, etc.).
Create, update and issue an overall project task list, risks and issues log, end of job punch list, and complete close out documentation.
Coordinate design reviews and ensure they are aligned across all functions.",
"683","https://2022.modexshow.com/career/683","Service Technician","DMW&H","Summary:

Provide maintenance service to all customers.  This includes repair of conveyor systems using hand power tools and diagnosing electrical and/or electronic problems.

Reports to:  Manager Facility Support Services

Qualifications:

High school diploma or equivalent
Ability to communicate in English, both verbally and written
Conveyor installation and conveyor system knowledge experience preferred
Prior maintenance experience
Valid driver license
Ability to work irregular hours as needed
Ability to pass pre-employment physical
Present a neat appearance as a representative of DMW&H
Strong electrical trouble shooting background
PLC Experience a plus
Welding, Fabrication, General Facility Maintenance experience preferred
Ability to work within an operating facility with the requirement to practice, train others, and uphold safety standards and requirement of industry, OSHA, DMW&H, and Customer
Responsibilities:

Provide on-site service to customers.
Repair and replace parts on all types of conveyors, gravity powered, belt and roller.
Repair and replace parts on all power and free rail systems.
Diagnose electrical problems.
Advise customer of options and new part sales.
Submit written specifications and reports for repairs, parts and system surveys.
Strong attention to detail and accuracy of reporting.
May install small conveyor systems as job supervisor with pick up labor.",
"682","https://2022.modexshow.com/career/682","Engineering and Integration Administrative Assistant","DMW&H","Summary:

The Engineering Administrative Assistant will be responsible for assisting the Engineering team with their project related admin activities with main focus being on Project Engineering and their daily printing, filing, project booking activities.

Reports to:  VP of Integration and Engineering

Qualifications:

High School Diploma or equivalent
Strong organizational skills with solid ability to focus
High level of attention to detail and accuracy
Ability to understand operational flow and requirements.
Work independently and identify potentially more effective methods of work operation
Proficiency with MS Outlook, Word and Excel required
Excellent interpersonal, written, and verbal communication skills. Must be able to work and communicate extraordinarily with cross-functional teams, both internally and externally.
Ability to handle multiple projects simultaneously while focusing on completion of the highest priority items in the shortest time frame possible
Ability to manage large volumes of data
Proven Experience as an Administrative Assistant or Office Admin Assistant
Self-motivated
Responsibilities:

Prepare and Review Purchase Orders for Material Requisitions for Mechanical and Electrical Engineering Department.
Confirm purchase orders by verifying specifications and price; obtaining approval from Project Engineering for substitutions when necessary
Keep information accessible by sorting and filing documents on the network and maintaining accurate records for all stored files and documents
Coordinate with Purchasing to ensure all orders entered are processed timely and correctly.
Organize existing data in a spreadsheet.
Follow up with vendors for quote status.
Consolidate and organize customer files.
Be able to hold to a defined work schedule.
Be punctual.
Be organized.
Follow departmental guidelines and rules.
Meet deadlines.
Contribute thoughts and ideas in meetings.
",
"681","https://2022.modexshow.com/career/681","Senior Business Analyst","DMW&H","Summary:  The Senior Business Analyst works on the creation of the Software Functional Requirement Specification (SFRS) document(s) for new projects.  In this role, you will work with new and existing customers and other internal DMW&H teams to provide overall business analysis, to document a “high level” system design and to create software and data integration documentation in the Functional Requirements Specifications document(s).

Reports to:  Manager, Software Engineering and Solution Architect

Qualifications:

Bachelor’s degree in Business, Computer Science, or Information Technology disciplines or equivalent
Minimum 5 years of previous System/Solutions Design experience required
Previous Material Handling experience preferred
Interpersonal skills to relate to all levels of the Organization and Customers
Ethical conduct
Position NJ office based is preferred but not required
Experience with Application Lifecycle Management tools is a Plus
Ability to travel approximately 10-15%
Responsibilities:

Project Definition
Review proposed building, operational and systems layout
Document operational flow
Estimate complexity of the project regarding Software Department scope and effort
WMS Communication methods
Number & type of communications protocols
What technology(s) are to be integrated
Customer Interaction
Review project definition and scope
Gather client business requirements
Acquire customer samples:
Labels
Reports
GUI Interfaces
Existing data files / messaging, if possible
Pick module/Pick line naming conventions
Bin location files with pick sequencing
Software Functional Requirements Specification Creation
Document communications methods and protocols to be used
Specify data to be exchanged to fulfill WMS requirements, client requirements and Shiraz requirements defined and agreed upon
Define Shiraz logic and features to meet client business requirements
Shiraz baseline logic and features where at all possible
Shiraz deviated features where required
Exceptions during the Customer Interaction phase noted
Create plan to remove or remedy any noted Customer Exceptions
Outline any required exceptions for possible change order definition
Submit and Review SFRS Documentation with Customer
Note: Submission of SFRS document to the Customer to be done by Software Project Manager
Make any required modifications to the documentation based on customer comments and DMW&H system requirements
Re-submittal of revised documentation to Software Project Manager
Receiving and Finalization and Sign-Off of SFRS Documentation
Note: Sign-Off of SFRS Documentation, including signature on SFRS Acceptance Form to be completed by Software Project Manager
Request sample communication files, if not already completed
Request sequenced bin location files, if not already provided
Hand-Off to Software Project Manager
Provide support and advice as project moves forward
Monitor and Support throughout the life of each project
Provide technical/knowledge support to software engineers working to understand the customer requirements and business requirements described within the specification documentation
Close the loop on as-built documentation with any changes or modifications to the solution during deployment
Hand-off to Professional Services Group
Participate in the hand-off to PSG for continued support of the client site.
Ensure the documentation represents the ‘As-Built’ client installation
Transfer any site-specific knowledge helpful to supporting the installation
Identify and define any custom or unique features or logic implemented
This position requires collaboration with multiple departments; therefore, additional duties may be assigned from time to time.",
"680","https://2022.modexshow.com/career/680","Senior Project Engineer","DMW&H","SUMMARY:
Work independently on larger, more complex projects, in the design and development of material handling systems to fulfill contracts awarded to DMW&H from multiple outside sources.  Be a Team leader to coordinate and supervise other engineers on larger projects.  Interact with Applications Engineering, Controls, Project Management, Purchasing, Shop and Field on the design, procurement, and installation of the systems being designed. A Senior Project Engineer represents the Company to the customer and/or vendors when design or performance issues are involved.

Reports to:  Project Engineering Manager

Qualifications:

Four-year degree in mechanical or industrial engineering, or, equivalent experience.
Minimum of five years of experience in the design and development of material handling systems and/or machine design.
Must be proactive in nature, have a good mechanical aptitude, and an ability to work and manage multiple tasks at the same time.
Required interpersonal skills include good verbal and written abilities and he/she must work well with others.
Computer skills include Windows based operating systems and utilities, AutoCAD 2010 and all Microsoft Office Products including Microsoft Outlook.
Travel to job sites and possible extended stays (1 day to 2 weeks) is a requirement for this position. Frequency of travel is approximately six times per year.
Responsibilities:

Plan, organize and complete the engineering effort required for a given task to meet the project schedule and budget.  Communicate the status of the engineering effort to management as required.
Design a system to meet specifications including, but not limited to, throughput, load capacity, size range, and building clearances.
Properly apply material handling and auxiliary equipment as needed to meet project requirements and minimize total project cost (engineering, material and installation).
Order material and clearly communicate specifications and requirements, by task, in time to meet project needs.
Lead and be responsible for the work of other individuals when additional work with engineers as needed.
Maintain control of manpower usage and material expenditure to meet predefined schedule and budget constraints.
Prepare an installation package that contains the drawings, special instruction, and other information that communicates all necessary technical information to installers/ subcontractors.
Help project manager and installation department to plan the installation effort.
Seek the least (total) cost and most practical solutions to system designs and technical problems considering engineering, material and installation components.
Evaluate job site conditions when required and coordinate lists or tasks required for others.
Prepare, maintain and archive project files, drawing lists, conveyor lists and drawings, etc.
Review assumptions used and constraints placed on the system by Applications Engineering.
Utilize and Develop standard procedures, designs and assemblies where possible.
Train and develop less skilled engineers. Seek internal and external training and cross training opportunities.
Examine installation methods and prepare procedures or other documentation to assure that equipment is installed correctly as needed.
Provide design and installation feedback to Applications Engineering department to facilitate better budgeting and sales concepts.
Perform any other engineering related requests Management may require.",
"679","https://2022.modexshow.com/career/679","Solutions Consultant","DMW&H","Summary:
Solutions Consultants at DWM&H lead automated material handling system (AMHS) solution development and proposal activities. This key role leads AMHS application teams to design complex AMHS that provide Customers with solutions that provide them with best return on investment. They serve as automated material handling technology experts to ensure the appropriate and optimal application of the latest innovations. Working closely with Sales, to ensure that proposals meet Customer strategic objectives and exceed their expectations.

Reports to: Manager of Applications

Qualifications:

Bachelor’s degree in Engineering, Business, Operations or Science discipline
Relevant work experience in a similar capacity
Expertise in warehouse, distribution center and order fulfillment operations
Ability to understand and create operational flow and requirements
Demonstrated capability to design automated material handling systems including software design
Expert in application of at least one area of material handling, such as but not limited to conveyor systems, shuttle systems, goods to person systems, automated vehicles, ASRS systems, WMS/WCS/Machine level software, etc.
Strong knowledge of system design tools
Ability to write a high-level functional design description considering all aspects of the solution including operations, software and equipment
Excellent communication, presentation and facilitation skills with the ability to express complex concepts in plain language to reach broader audiences
Ability to lead others including internal resources, suppliers and Customers
Ability to define and then analyze data and information needed from Customer for determination of system requirements
Collaborate well with others in the department and across the organization
Strong understanding of value engineering and ROI analyses
High motivation with capability and desire to grow within the organization
Strong knowledge of AutoCAD and 3D design experience preferred
Responsibilities

Lead AMHS design activities that clearly support Customers’ objectives
Establish credibility with Customers through clearly communicating the process and alternatives considered that led to the proposed solution
Create Customer proposal and presentation that demonstrate professionalism and industry expertise
Develop presentation materials to clearly communicate the benefits of the system designs
Manage and/or generate cost estimates for proposed material handling integration projects
Facilitate internal brainstorming discussions
Develop system material flow diagrams and utilize the latest system design techniques
Develop strong relationships with the best of breed suppliers to ensure expertise in solution benefits and applications
Proactively drive continuous improvement in development processes and tools
Demonstrate thought leadership through presenting at industry events
Actively pursue industry educational opportunities
Attend Trade Shows representing DMW&H
Occasional overnight &/or travel required
Additional duties, as required",
"678","https://2022.modexshow.com/career/678","Strategic Sourcing Manager","DMW&H","Summary:
The Strategic Sourcing Manager’s mission is to help build and manage the development of a robust supplier network, as well as to develop, implement and maintain strategic sourcing policies, work with internal departments to create reasonable supplier forecasts, negotiate standard contracts with key suppliers, build and maintain strategic sourcing relationships, and oversee the existing purchasing team.  The role will work with company leadership to create strategic sourcing plans and goals for sourcing and purchasing, and then with the existing purchasing team and assigned departmental resources to achieve those goals.  For new suppliers, this role will be instrumental in working with those suppliers to define the training requirements and with internal department heads to ensure all personnel have the right tools to succeed.  The Strategic Sourcing Manager will also be the escalation point for their team and for internal departments for supplier quality and delivery issues.  This position will be responsible for building and maintaining a vendor performance criteria system to ensure we are continuously improving our supplier’s deliverables and working with the best quality suppliers available.

Reports to:  President & CEO

Qualifications:

Bachelor’s degree in business, economics, finance, logistics, or in a related field.
Relevant work experience of sourcing OEM equipment for an engineering organization and managing overall purchasing functions of 5+ years.
Proficiency in sourcing manufacturers for in-house component and equipment designs, OEM equipment, installation subcontractors, software, office equipment, building services, etc.
Experience in the material handling conveyor market a plus.
Experience collaborating with engineers to ensure the sourced component/equipment solution complies with the engineered solution.
Experience negotiating contracts with key suppliers, including costs and terms of supply, service, and quality.
Proven ability to maintain strategic sourcing relationships and developing strong partnerships.
Excellent critical thinking skills with the ability to have foresight in predicting risks and issues.
Excellent time-management, written and verbal communication skills.
Excellent at interfacing with suppliers, peers and senior management.
Takes initiative and has a superior work ethic.
Proficiency with Microsoft Office Suite required.
Exceptional analytical and strategic thinking abilities.
Excellent negotiation skills.
Ability to lead initiatives to deliver expected outcomes on time.
Willingness to travel to develop, promote, and maintain strategic sourcing relationships.
Experience with an ERP particularly SAP a plus.
Responsibilities:

Create sourcing procedures and present improvement strategies to senior management for approval.
Mentor, train and manage purchasing department employees.
Collaborate with the engineering and after sale support departments and procurement team to identify and pursue new supplier opportunities.
Work with new OEM equipment manufacturers, department managers and customer service team to define training requirements and ensure training occurs so the new supplier relationship is successful.
Build a rapport with in-house personnel, OEM equipment manufacturers, fabricators and vendors to ensure open and transparent communications; build and maintain those strong partnerships.
Manage certificates of insurance for all vendors and subcontractors.
Be the escalation point for the company and for suppliers so issues are openly voiced and quickly addressed.
Measure, create and maintain a vendor performance criteria.
Provide regular feedback to vendors on performance.
Manage vendor performance issues and resolution plans.
Analyze and calculate procurement costs and develop cost reduction strategies.
Drive sourcing decisions based on cost and scenario analysis, as well as market trends.
Create cost estimates and forecasts.
Estimate risks and apply risk minimizing techniques.
Negotiate contracts with key suppliers, including costs and terms of supply, service, quality, risk minimization/avoidance and compliance with industry regulations.
Be aware of market trends and supply chain risks so they can be proactively addressed to minimize company risk.
Continuously engage supplier network to understand new product developments and communicate back to management team.",
"676","https://2022.modexshow.com/career/676","Controls Emulation Engineer","DMW&H","Summary:
Develop and coordinate emulation of project conveyor systems for in house testing of PLC code, interface between PLC and Software, and for in house implementation of Factory Acceptance Testing of the overall project functionalities.  Map emulated devices and conveyors to PLC I/O for realistic PLC control emulation.  Manage data transfer between datapoints and emulation to perform different scenarios.

Reports to: Director of Controls Engineering

Qualifications:

Bachelor of Science degree in Engineering related field preferred. Other education levels will be considered based on experience.
Relevant work experience in a similar capacity in the range of 3-5 years.
Understand and ability to apply tools that exist within DMW&H, such as conveyor system rate modeling tools, etc.
Ability to understand operational flow and requirements as it applies to the mechanical and controls equipment being provided.
Familiarity with material handling systems is a plus.
Knowledge of Programmable Logic Controls (PLC) and associated devices such as photoeyes, in motion scales, barcode scanning equipment, variable frequency drives, etc.
Excellent communication, presentation and facilitation skills with the ability to express complex concepts in plain language to reach broader audiences.
Working knowledge of latest versions of AutoCAD is preferred.
Working knowledge of Rockwell Automation Emulate 3D or a similar Emulation/Simulation tool is preferred
Strong knowledge of Excel – including automation of spreadsheets and customization with macros.
Knowledge of Database design, SQL beneficial.
Working knowledge of latest releases of Microsoft Word, PowerPoint, and Outlook.
Collaborate well with others in the department and across the organization.
High motivation with capability and desire to grow within the organization.

Responsibilities:

Create and develop emulations based on existing controls drawings.
Create and develop data interfaces between provided data and the emulation
Develop timelines for completion of objectives within the overall system emulation.
Provide budgetary estimates for future emulation projects.
Determine material requirements for emulation development, such as computing hardware or additional software packages/enhancements.
Identify and evaluate new technologies.
Attend Trade Shows representing DMW&H.
Occasional overnight and/or travel might be required.",
