"Id","Url","Title","Exhibitor","Description",
"687","https://2022.modexshow.com/career/687","Parcel Site Supervisor-Mechanical","DMW&H","Summary:

In this role you will oversee a team of contract mechanical/technical construction in the installation and startup of a major capital project. In this role, you will be responsible mentoring staff, creating work schedules, providing technical assistance, monitoring construction schedules, and insuring adherence to safe work procedures.

To ensure success, you should exhibit strong leadership skills and have sound knowledge of industrial, mechanical systems. A top-class Mechanical Supervisor will ensure that all mechanical work done on site is completed safely, on time, to design, and to code and standards.

Reports to:  Project Execution Manager

Qualifications:

Bachelor’s or Associate in management or engineering or 10 years in installation or construction
Proven work experience with mechanical installation
Strong leadership and managerial skills.
In depth knowledge of industrial mechanical systems.
Excellent communication skills.
Familiarity with mechanical codes, standards, and safety codes.
Advanced troubleshooting skills.
Basic computer skills
Responsibilities:

Coordinating work schedules for electrical contractors.
Providing motivation and assistance when necessary.
Inspecting and assessing the work done by the mechanical contractors.
Reading and interpreting design drawings, schematics, and specifications to ensure the proper installation of mechanical systems.
Tracking and reporting installation progress vs. project schedule
Ensuring work is completed on schedule and to code.
Maintaining and ensuring a safe and clean work area.
Consulting with builders, designers, and other workers on-site.
Conducting job safety analysis to ensure work tasks are conducted safely.
Development of lock/tag/try documentation to ensure equipment turnover/startup is done in a safe matter.",
"684","https://2022.modexshow.com/career/684","Senior Project Manager","DMW&H","SUMMARY:

Responsible for managing our complex, higher risk and highly integrated projects independently or in conjunction with another Project Manager you will supervise.  Your role will be to deliver customers’ expectations as well as DMW&H objectives.  The Senior Project Manager will oversee all functions for the project and will collaborate with department managers including Engineering, Controls and Software, Installation and After Sales Support to deliver the best possible outcome.

Reports to:  Director of Projects

Qualifications:

Two-year technical degree or higher or equivalent experience.
Automated distribution material handling equipment background.
Understanding of software, controls, and the Functional Requirements Specification.
Excellent time-management skills.
Excellent written and verbal communication.
Comfortable interfacing with customers, consultants and upper management.
MS Word, MS Excel and MS Project required. AutoCAD is a plus.
Ability to travel as needed for project requirements.
PMP Certification preferred.
Travel up to 25% as project requires including some weekends.
Responsibilities:

Act as Project Team Leader and focal point for customer relations. This includes skill to manage our customer’s expectations and build/maintain a strong professional relationship.
Ability to architect the project plan and objectives, and identify/remove obstacles for the project team.
Possess solid understanding of material handling (integration of equipment, individual components, rates, software, controls, etc.)
Understand customer business and operational needs.
Utilize post-sales skills to obtain orders for enhancements.
Maintain clear and timely communications among the client, the consultant, and all DMW&H departments.
Possess capability to manage a project financially. Must understand DMW&H’s financial goals and be able to balance project decisions against the budget, this includes maintaining the operations report data (sales value, hours, costs, schedule, etc.).
Create, update and issue an overall project task list, risks and issues log, end of job punch list, and complete close out documentation.
Coordinate design reviews and ensure they are aligned across all functions.",
"681","https://2022.modexshow.com/career/681","Senior Business Analyst","DMW&H","Summary:  The Senior Business Analyst works on the creation of the Software Functional Requirement Specification (SFRS) document(s) for new projects.  In this role, you will work with new and existing customers and other internal DMW&H teams to provide overall business analysis, to document a “high level” system design and to create software and data integration documentation in the Functional Requirements Specifications document(s).

Reports to:  Manager, Software Engineering and Solution Architect

Qualifications:

Bachelor’s degree in Business, Computer Science, or Information Technology disciplines or equivalent
Minimum 5 years of previous System/Solutions Design experience required
Previous Material Handling experience preferred
Interpersonal skills to relate to all levels of the Organization and Customers
Ethical conduct
Position NJ office based is preferred but not required
Experience with Application Lifecycle Management tools is a Plus
Ability to travel approximately 10-15%
Responsibilities:

Project Definition
Review proposed building, operational and systems layout
Document operational flow
Estimate complexity of the project regarding Software Department scope and effort
WMS Communication methods
Number & type of communications protocols
What technology(s) are to be integrated
Customer Interaction
Review project definition and scope
Gather client business requirements
Acquire customer samples:
Labels
Reports
GUI Interfaces
Existing data files / messaging, if possible
Pick module/Pick line naming conventions
Bin location files with pick sequencing
Software Functional Requirements Specification Creation
Document communications methods and protocols to be used
Specify data to be exchanged to fulfill WMS requirements, client requirements and Shiraz requirements defined and agreed upon
Define Shiraz logic and features to meet client business requirements
Shiraz baseline logic and features where at all possible
Shiraz deviated features where required
Exceptions during the Customer Interaction phase noted
Create plan to remove or remedy any noted Customer Exceptions
Outline any required exceptions for possible change order definition
Submit and Review SFRS Documentation with Customer
Note: Submission of SFRS document to the Customer to be done by Software Project Manager
Make any required modifications to the documentation based on customer comments and DMW&H system requirements
Re-submittal of revised documentation to Software Project Manager
Receiving and Finalization and Sign-Off of SFRS Documentation
Note: Sign-Off of SFRS Documentation, including signature on SFRS Acceptance Form to be completed by Software Project Manager
Request sample communication files, if not already completed
Request sequenced bin location files, if not already provided
Hand-Off to Software Project Manager
Provide support and advice as project moves forward
Monitor and Support throughout the life of each project
Provide technical/knowledge support to software engineers working to understand the customer requirements and business requirements described within the specification documentation
Close the loop on as-built documentation with any changes or modifications to the solution during deployment
Hand-off to Professional Services Group
Participate in the hand-off to PSG for continued support of the client site.
Ensure the documentation represents the ‘As-Built’ client installation
Transfer any site-specific knowledge helpful to supporting the installation
Identify and define any custom or unique features or logic implemented
This position requires collaboration with multiple departments; therefore, additional duties may be assigned from time to time.",
"678","https://2022.modexshow.com/career/678","Strategic Sourcing Manager","DMW&H","Summary:
The Strategic Sourcing Manager’s mission is to help build and manage the development of a robust supplier network, as well as to develop, implement and maintain strategic sourcing policies, work with internal departments to create reasonable supplier forecasts, negotiate standard contracts with key suppliers, build and maintain strategic sourcing relationships, and oversee the existing purchasing team.  The role will work with company leadership to create strategic sourcing plans and goals for sourcing and purchasing, and then with the existing purchasing team and assigned departmental resources to achieve those goals.  For new suppliers, this role will be instrumental in working with those suppliers to define the training requirements and with internal department heads to ensure all personnel have the right tools to succeed.  The Strategic Sourcing Manager will also be the escalation point for their team and for internal departments for supplier quality and delivery issues.  This position will be responsible for building and maintaining a vendor performance criteria system to ensure we are continuously improving our supplier’s deliverables and working with the best quality suppliers available.

Reports to:  President & CEO

Qualifications:

Bachelor’s degree in business, economics, finance, logistics, or in a related field.
Relevant work experience of sourcing OEM equipment for an engineering organization and managing overall purchasing functions of 5+ years.
Proficiency in sourcing manufacturers for in-house component and equipment designs, OEM equipment, installation subcontractors, software, office equipment, building services, etc.
Experience in the material handling conveyor market a plus.
Experience collaborating with engineers to ensure the sourced component/equipment solution complies with the engineered solution.
Experience negotiating contracts with key suppliers, including costs and terms of supply, service, and quality.
Proven ability to maintain strategic sourcing relationships and developing strong partnerships.
Excellent critical thinking skills with the ability to have foresight in predicting risks and issues.
Excellent time-management, written and verbal communication skills.
Excellent at interfacing with suppliers, peers and senior management.
Takes initiative and has a superior work ethic.
Proficiency with Microsoft Office Suite required.
Exceptional analytical and strategic thinking abilities.
Excellent negotiation skills.
Ability to lead initiatives to deliver expected outcomes on time.
Willingness to travel to develop, promote, and maintain strategic sourcing relationships.
Experience with an ERP particularly SAP a plus.
Responsibilities:

Create sourcing procedures and present improvement strategies to senior management for approval.
Mentor, train and manage purchasing department employees.
Collaborate with the engineering and after sale support departments and procurement team to identify and pursue new supplier opportunities.
Work with new OEM equipment manufacturers, department managers and customer service team to define training requirements and ensure training occurs so the new supplier relationship is successful.
Build a rapport with in-house personnel, OEM equipment manufacturers, fabricators and vendors to ensure open and transparent communications; build and maintain those strong partnerships.
Manage certificates of insurance for all vendors and subcontractors.
Be the escalation point for the company and for suppliers so issues are openly voiced and quickly addressed.
Measure, create and maintain a vendor performance criteria.
Provide regular feedback to vendors on performance.
Manage vendor performance issues and resolution plans.
Analyze and calculate procurement costs and develop cost reduction strategies.
Drive sourcing decisions based on cost and scenario analysis, as well as market trends.
Create cost estimates and forecasts.
Estimate risks and apply risk minimizing techniques.
Negotiate contracts with key suppliers, including costs and terms of supply, service, quality, risk minimization/avoidance and compliance with industry regulations.
Be aware of market trends and supply chain risks so they can be proactively addressed to minimize company risk.
Continuously engage supplier network to understand new product developments and communicate back to management team.",
"677","https://2022.modexshow.com/career/677","Post and Parcel Site Manager","DMW&H","Summary:
The Site Manager’s primary function is to manage large parcel handling projects at both a management and technical level.  This includes implementing project per schedule, staffing, logistics, safety, commissioning, QC/QA, testing of integrated systems to deliver customers’ expectations as well as meet/exceed DMW&H objectives.

Reports to:  Project Execution Manager

Qualifications:

Minimum of 5 to 10 years’ experience in Professional Installation, Construction and Testing.
Experience in project management, coordination with other disciplines, negotiations, presentations/public speaking, and supervision of technical work performed by others.
Excellent written and verbal communication.
Comfortable interfacing with customers, consultants, upper management, vendors and subcontracts of different industries, job roles and experience levels.
Self-motivated to begin and continue tasks without direct supervision.
Strong attention to detail and accuracy of reporting.
Excellent time management and organizational skills to work in a dynamic and fast-moving environment.
OSHA Certification preferred.
Proficient with Microsoft Excel, familiarity with Microsoft Project and AutoCAD.
Candidate must be willing to travel within the US and potentially abroad.
Ability to work irregular hours as needed.
Ability to pass background check to work in Security Display Identification Area.
Position is based in Memphis, TN.
Responsibilities:

Act as Project Team Leader and will be required to Represent DMW&H interest with DMW&H’s partner, vendors, contractors, and customers.  This includes skill to manage our customer’s expectations, and build/maintain a strong professional relationship.
Technically competent to successfully perform on and deliver projects in the planning, design, and construction services phases of service.
Ability to architect the project plan and objectives and identify/remove obstacles that could impede Engineers and Field Supervisors from maintaining schedule or could create costly inefficiencies.
Provide design and technical leadership, advice, insight, and share knowledge.
Manage and oversee sub-consultants and sub-contractors performing design and installation work on projects.
Review and perform QC/QA of Installations.
Maintain clear and timely communications among the client, the consultant, and all DMW&H departments including maintaining and updating issues task lists, risks and issues log, end of job punch list, and complete close out documentation.
Oversee complex material handling system installations deadlines and objectives.
Understand and layout complex conveyor systems from installation drawings.
Verify inventory equipment deliveries.
Represent Company in construction meetings on site and communicate with customer on daily basis.
Establish and maintain professional and responsive relationships with customers.
Ability to work collaboratively with all trades on site as well as other DMW&H departments.
Proactively recommend staffing needs according to job requirements.
Proactively assess and prioritize work.
Foresee risks and issues and escalate to Project leadership.
Facilitate and coordinate performance and delivery with the client, DMW&H team and vendors.
Communicate things we did well and areas that need improvement to department managers.
Create, manage, and implement punch list with project team for physical and operational issues.
Coordinate all aspects of acceptance test planning.  Work with Mechanical Engineering, Controls Engineering and Software Engineering to develop a complete plan.
Create, update and issue an overall project task list; maintain a personal task list.
Coordinate customer training.
Complete internal and customer close out documentation on a timely basis.
Ability to work in an active construction project and within an operating facility with the requirement to practice, train others, and uphold safety standards and requirement of industry, OSHA, DMW&H, FedEx and the GC.",
"672","https://2022.modexshow.com/career/672","Project Manager","Spring Automation","About the Team                      

At Spring Automation, we are a family by our shared purpose: To Have Fun Building Legacies Together. We are a team that loves each other and what we do. We design and implement high-quality controls solutions. We strive for growth through diversification while maintaining a culture of teamwork and innovation. Whether we are serving our customers, community, or family, we take pride in everything we do. When we win, we win together.

 About the Role                        

This position oversees multiple projects or one larger project. In addition to the duties of a Project Manager I, the Project Manager II is responsible for assembling the project team, assigning individual responsibilities, identifying appropriate resources needed, and developing the schedule to ensure timely completion of the project. This position reports to the Director of Project Execution.

In this role, you will…

•	Lead assigned projects from sales handoff to customer acceptance, including completion of all open points and successful standby support.
•	Resolve issues/disputes with minimal or no direction from upper-level management.
•	Keep management updated but can act independently.
•	Set deadlines, assign responsibilities, monitor, and summarize progress of projects a at high level to report to upper-level management.
•	Provide direction to project team, including assignment of tasks, deadlines, and technical functions.
•	Hold internal teams and vendors accountable for agreed upon timelines and deliverables.
•	Consult and inform customers and end-users of potential risks.
•	Support the sales team in the RFP/bid process as needed.
•	Review all job contract documents from customers and end-users.
•	Develop detailed project schedules inclusive of all in-scope engineering, installation, and integration schedule activities as well as explicit and implicit out-of-scope milestones by others (i.e., end-users and general contractors) impacting project execution.
•	Manage all projects within the constraints of scope, schedule, and budget.
•	Be able to develop and maintain complex schedules of multiple projects being executed simultaneously.
•	Demonstrate a complete understanding of contracts and terms as well as review and make recommendations on customer, subcontractor, and vendor contracts and terms and conditions.
•	Maintain multiple levels of communication with management, customer, and end-user stakeholders.
•	Manage the customer relationship during project execution, ensuring consistent communication on project progress and completion.
•	Maintain and update the project schedule, open items list, and risk register weekly, daily, or as needed.
•	Coordinate with engineering and vendors for material requisitions and equipment deliveries to meet project milestones.
•	Hold internal and external teams accountable for quality and timely completion of project tasks.
•	Monitor progress against milestones, budget guidelines, and other KPIs.
•	Analyze project profitability, forecast appropriate monthly costs for revenue recognition, and ensure timely and accurate invoicing
•	Identify and manage project risks with actionable mitigation strategies.
•	Hold project team members (engineering, installation, vendors) accountable for completing project deliverables within specified timeframes.
•	Demonstrate the widest degree of creativity, resourcefulness, persistence, and latitude.

We are excited about you because you…

•	A bachelor’s degree or equivalent work experience.
•	At least four years of experience leading projects for or a team executing controls-based systems and/or electrical installations.
•	The ability to travel up to 25% of the time (may include weekends).
•	A strong project management background.
•	Thorough knowledge of MHE control and electrical systems.
•	Typically, over five years working in the material handling industry.
•	The ability to quickly assess a situation and take appropriate action.
•	A proactive and hands-on work ethic.
•	A strong team-oriented mentality and acceptance of responsibility for project completion.
•	Excellent interpersonal, verbal, and written skills.
•	Self-motivation with proven ability in problem solving, especially in intense situations.
•	A passion for motivating coworkers.
•	Knowledge of controls engineering theories and principles.
•	Electrical aptitude and knowledge of acceptable practices, techniques, and codes.
•	A detail-oriented personality.
•	Excellent interpersonal, organizational, and communication skills.
•	Team leadership and facilitation skills.
•	Proficiency in Microsoft Office, Microsoft Projects, and SharePoint.

Learn more about Spring’s robust benefits packaged at Careers Page and discover how we are committed to providing a workplace that fosters a culture of health, happiness, and wellbeing.",
"670","https://2022.modexshow.com/career/670","Customer Success Manager","Miebach Consulting Inc.","Supply Chain is undergoing a revolution, and companies are looking for leadership to navigate through disruptions and ensure a sustainable future. Miebach Consulting designs and implements state-of-the-art supply chains and is one of the world’s largest consulting and engineering enterprises in this field. One of our fastest growing practices is around digitally enabled Supply Chain Design and Engineering.

If you are looking for a career with unparalleled impact, then Miebach invites you to learn more about our rapidly expanding Digital Innovation practice. We work for major international and national customers around the world creating top and bottom-line impact by driving large-scale Supply Chain transformations, leveraging the power of data and advanced tools, in response to challenges such as disruption, growth, sustainability, or new business models.

We are seeking Customer Success managers with proven experience developing models to solve business problems to join our Digital Innovation team. This position is located in Montreal, Canada and requires between ~30-50% domestic and international travel.  

What’s in it for you:
You will be the bridge between Miebach innovative solutions and the customers’ success.
You will be in direct contact with relevant key supply chain stakeholders from global companies to help them implement Miebach solutions to improve their forecasting, sourcing, production, distribution, transportation, inventory, and route to market decisions and planning.
You will be managing the end-to-end program from customer adoption, value realization, and on-going support for various Miebach developed tools.
You will have opportunities to be responsible for business development and technical sales.
You will learn from our unrivalled experience, working alongside talented colleagues and using state of art technologies for Supply Chain Digitalization solutions.
You will have a challenging and rewarding career where the variety of opportunities and projects allows you to develop your potential and grow professionally every day.
We offer a competitive salary and other benefits package, learning opportunities and much more!
Do you want to drive real impact with your data science skills? Please visit https://www.miebach.com/ to learn more!

In this role you will:
•	Develop client specific approach and program for on-boarding, training & coaching, acceptance testing, ramp-up, and phase-based roll-out, to ensure successful journeys from initial adoption to Miebach solution to business value achievement.
•	Learn from Miebach internal teams in detail on various tools and capabilities developed for Supply Chain Digital Innovation projects: Data Lake, Control Towers, Data Mining and Process Mining Models, Forecasting and Prediction tools, Digital Twins, customized Apps,. etc.
•	Work with clients and team members to understand business objectives and priorities
•	Support problem-solving with client’s team during the adoption and ramp-up period
•	Manage timelines, clients’ expectations, and budget
•	Identify technical support need and manage work packages for Miebach development team for tool maintenance and enhancements
•	Be responsive to internal and external requirements and complete project tasks according to aligned project timeline and milestones
•	Establish a Miebach customer success team
•	Identify and develop further business opportunities with existing and new clients, to implement existing Miebach tools or to develop new requirements

Our requirements:
•	Bachelor’s or Master’s degree from an accredited institution with majors in Engineering, Business, Business Analytics, Operations Management, Supply Chain Management, or Information Systems
•	Minimum 5 years professional experience in Supply Chain
•	Project-based working experiences in external or consulting, Center of Excellence departments, or software companies
•	Proficiency in English
•	This position in located in our Montreal, Canada office and on-site presence is required

Optional Skills:
•	6+ years professional experience in driving Supply Chain improvements in the areas of Supply Chain Transformation, Supply Chain Design and Planning, and/or Supply Chain Systems (IT)
•	Academic or professional experience in data analytics
•	Experiences in technical sales
•	Experiences in Change Management

What will make you successful in this role:
•	Excellent communication skills
•	Ability to learn quickly and deeply
•	Self-driven and proactivity
•	Responsiveness
•	Expectation management
•	Time management
•	Agility and flexibility to adapt
•	Capability to coordinate or work with cross-functional and teams
•	Commitment to responsibilities, deliverables, and timelines

Miebach Perks
•	Flexible hours
•	Medical, dental and vision coverage
•	VRSP, disability plans, life insurance, paid time off, floating holidays, etc.
•	International Miebach trainings as well as external training and certification opportunities
•	Wellness program
•	Company sponsored events
•	Cell phone reimbursement
•	Hybrid work from home options

About Miebach
Miebach Consulting is one of the largest supply chain focused consulting and engineering firms in the world. For over forty years, we have centered our work and research on developing best practices and designing state of the art supply chains. This concentration has let us bridge the gap between consultants and engineers, allowing us to support our clients across the full project lifecycle: developing, engineering, and implementing solutions and initiatives. Because we provide both strategic solutions as well as implementations, our work in each is strengthened respectively.
 
Our services can support, across any industry, a company’s planning, inbound, manufacturing, and distribution aspects either holistically or individually. This portfolio of services has been developed organically across numerous continents from our several hundred projects a year. This global foundation of benchmarks and best practices is an integral part of our project methodology. We deliver a consistent and standard approach based on our global knowledge and experience, applying them to the regional needs of a client.
 
We are proud to be one of the few consultancies listed in SupplyChainBrain's Top 100 Supply Chain Partners. This unique combination of strategic engagements and tactical engineering services across and within the supply chain has regularly resulted in over half of Gartner's list of ""Top 25 Supply Chains"" to rely on Miebach to support their supply chain initiatives.
",
"671","https://2022.modexshow.com/career/671","Lead Data Scientist","Miebach Consulting Inc.","We are seeking Data Scientists with proven experience developing models to solve business problems to join our Digital Innovation team. This position is located in Montreal, Canada and requires between ~30-50% domestic and international travel.  

What’s in it for you:
You will drive large-scale Supply Chain decisions for significant improvements in Sales, Service, Inventory, Cost, Investments and Carbon Emissions for our customers.
You will be in direct contact with relevant key supply chain stakeholders and decision makers and help them implement your solutions to improve their forecasting, sourcing, production, distribution, transportation, inventory, and route to market decisions and planning.
You will learn from our unrivalled experience, working alongside talented colleagues and using state of the art data and modelling technologies.
You will have a challenging and rewarding career where the variety of opportunities and projects allows you to develop your potential and grow professionally every day.
We offer a competitive salary and other benefits package, learning opportunities and much more!
Do you want to drive real impact with your data science skills? Please visit https://www.miebach.com/ to learn more!

In this role you will:
•	Collaborate with teams to execute projects in Digital Innovation: Supply Chain Data Engineering, Data Mining, Segmentation, Forecasting, Predictive Analysis, Optimization, Simulation, Process Mining, Business Intelligence, and Customized Algorithm Development
•	Direct performing and lead analysts to deliver data pulling, data wrangling, data analysis, modeling, scenario analysis, and strategy recommendation tasks for assigned projects
•	Develop innovative modeling approach leveraging different tools, knowledge, and best practices, including various topics in Machine Learning and Operations Research
•	Work with clients and team members to understand business objectives, identify data requirements/gaps, and formulate strategies that yield value
•	Be responsive to internal and external requirements and complete project tasks according to aligned project timeline and milestones
•	Provide quality analytical results for project gate review process and drive decision-making for Miebach’s clients
•	Guide and coach team members on data processing and modeling knowledge and techniques
•	Develop best practices documentation and standard tools for Supply Chain Data Science applications

Our requirements:
•	Bachelor’s or Master’s degree from an accredited institution with majors in Engineering, Business Analytics, Operations Management, Supply Chain Management, Computer Science or Information Systems
•	Relevant coursework in data science and operations research
•	Minimum 4 years professional experience in data processing and modeling for business recommendations
•	Proficiency in Python (with Tensorflow, Pandas, NumPy, SciPy, Scikit-learn) and SQL
•	Experiences with Business Intelligence and visualization software
•	Proficiency in English
•	This position in located in our Montreal, Canada office and on-site presence is required

Optional Skills:
•	5+ years professional experience in data processing and modeling for business recommendations
•	Academic and professional experience in Supply Chain optimization and modeling
•	Professional experiences in consulting environment

What will make you successful in this role:
•	Innovative and strategic thinking mindset
•	Self-driven and proactivity
•	Ability to reframe & efficiently identify the right approach to complex problems
•	Agility and flexibility to adapt
•	Capability to coordinate or work with cross-functional and teams
•	Dealing with ambiguity
•	Attention to details
•	Excellent communication skills
•	Commitment to responsibilities, deliverables, and timelines
•	Advanced skills with MS Office suite (Excel, Access, PowerPoint)

Miebach Perks
•	Flexible hours
•	Medical, dental and vision coverage
•	VRSP, disability plans, life insurance, paid time off, floating holidays, etc.
•	International Miebach trainings as well as external training and certification opportunities
•	Wellness program
•	Company sponsored events
•	Cell phone reimbursement
•	Hybrid work from home options

About Miebach
Miebach Consulting is one of the largest supply chain focused consulting and engineering firms in the world. For over forty years, we have centered our work and research on developing best practices and designing state of the art supply chains. This concentration has let us bridge the gap between consultants and engineers, allowing us to support our clients across the full project lifecycle: developing, engineering, and implementing solutions and initiatives. Because we provide both strategic solutions as well as implementations, our work in each is strengthened respectively.
 
Our services can support, across any industry, a company’s planning, inbound, manufacturing, and distribution aspects either holistically or individually. This portfolio of services has been developed organically across numerous continents from our several hundred projects a year. This global foundation of benchmarks and best practices is an integral part of our project methodology. We deliver a consistent and standard approach based on our global knowledge and experience, applying them to the regional needs of a client.
 
We are proud to be one of the few consultancies listed in SupplyChainBrain's Top 100 Supply Chain Partners. This unique combination of strategic engagements and tactical engineering services across and within the supply chain has regularly resulted in over half of Gartner's list of ""Top 25 Supply Chains"" to rely on Miebach to support their supply chain initiatives.
",
"668","https://2022.modexshow.com/career/668","Supply Chain Consultant - WMS Functional Lead","Miebach Consulting Inc.","The WMS Functional Lead manages and executes Supply Chain projects ranging from process & software audits to full design and implementation projects for our North American clients. Because of Miebach’s global reach, the WMS Expert will generally work on high-profile projects with Fortune 500 companies.
 
This role presents an excellent career opportunity for a professional with sound experience in the field of supply chain who is interested in working with industry leaders in an international team environment.  Miebach is a fast-growing company providing services in one of the most important aspects of today’s business. The company combines experience and innovation in a dynamic and exciting environment. This position is located in Indianapolis, IN and requires between ~30-50% domestic and international travel.  
 
Duties/Responsibilities:
Deliver projects across all business units of Miebach Consulting such as:
•	Design future processes and derive the necessary functional IT requirements.
•	Assess warehouse and/or manufacturing sites in search for optimization potential
•	RFQ/RFP management, through implementation and start-up activities
•	Miebach is not involved in actual system customization or programming.
•	System scope could include WMS, TMS, LMS, WCS, or other supply chain related software.
 
Project Management:
•	Analyze and document project objectives, requirements, and approach
•	Scope projects, identify resource requirements, articulate deliverables, and develop timelines
•	Mentor project team to drive cross-functional collaboration
•	Manage project contract requirements and ensure project budget is in-line with expectations
 
Development & Customer Relationship Management:
•	Develop close working relationship with clients through outstanding project execution and communication 
•	Be responsive to customer requests and requirements while keeping overall project target, objectives, and timeline in mind
•	Develop responses and proposals to RFPs appropriate to a customer’s needs
 
Qualifications:
•	8+ years of relevant Warehouse Management System Definition & Implementation, ideally with Manhattan WMS.
•	Consulting experience: most competitive candidates will have done so in an external environment
•	Bachelors or Master Degree in Industrial Engineering, Supply Chain Management, Logistics or equivalent
•	Software implementation, user training and go-live support experience
•	Strong problem solving and project management skills
•	Team player with ability to work in cross-functional and multinational teams
•	Excellent written/oral communication skills in the English language

Miebach is one of the leading supply chain focused consulting, advisory, engineering firms. For nearly fifty years, we have centered our work and research on developing best practices and designing state of the art supply chains. This concentration has let us bridge the gap between consultants and engineers, allowing us to support our clients across the full project lifecycle: developing, engineering, and implementing solutions and initiatives. Because we provide both strategic solutions as well as implementations, our work in each is strengthened respectively.
 
Our services can support, across any industry, a company’s planning, inbound, manufacturing, and distribution aspects either holistically or individually. This portfolio of services has been developed organically across numerous continents from our several hundred projects a year. This global foundation of benchmarks and best practices is an integral part of our project methodology. We deliver a consistent and standard approach based on our global knowledge and experience, applying them to the regional needs of a client.
 
We are proud to be one of the few consultancies listed in SupplyChainBrain's Top 100 Supply Chain Partners. This unique combination of strategic engagements and tactical engineering services across and within the supply chain has regularly resulted in over half of Gartner's list of ""Top 25 Supply Chains"" to rely on Miebach to support their supply chain initiatives. Our team's regularly work on critical engagements for leading brands across industries.
",
"666","https://2022.modexshow.com/career/666","Supply Chain Consultant","Miebach Consulting Inc.","The Supply Chain Consultant supports Sr. Strategy Consultant and Managers working in a team environment to design best-in-class supply chain solutions through various Software Applications and Tools. This highly motivated person will assure that modeling optimal supply chain solutions will be both cost effective as well as innovative.  

This role presents an excellent career opportunity for a strong professional with a clear motivation to learn methodology and to develop the required skills to design strategic supply chain solutions.  The position will provide insight into various industries and work with a strong team in an international environment.  This position is located in  Indianapolis, IN USA and requires between ~30-50% domestic and international travel.  

Duties/Responsibilities:
•	Work directly with clients & internal teams to understand business requirements of a client organization
•	Identify data requirements and necessary supporting analysis, and formulating strategies and solutions that yield value for our clients
•	Develop innovative solutions leveraging internal tools, knowledge, and international expertise
•	Develop supply and distribution network structures for client companies, evaluating cost, service, and flexibility. Determine optimal site location and inventory levels for facilities, determine ideal transportation lanes, and identify appropriate mix of transportation and contracting strategies

Qualifications:
•	Bachelors or Master’s Degree in Supply Chain Management, Logistics, or equivalent 
•	Relevant supply chain industry experience 
•	Experience with Coupa Supply Chain Design & Planning or equivalent optimization software is an asset
•	Experience with simulation software is an asset
•	Experience working in supply chain functions (planning, production, warehousing, transportation)
 
Skills/Experience:
•	Excellent written/oral communication skills
•	Strong problem solving skills
•	Advanced skill with MS Office suite, especially Excel, Access and PowerPoint
•	Strong team player
•	Knowledge of network optimization and simulation software is a plus
•	Knowledge of AutoCAD is a plus

Miebach is one of the leading supply chain focused consulting, advisory, engineering firms. For nearly fifty years, we have centered our work and research on developing best practices and designing state of the art supply chains. This concentration has let us bridge the gap between consultants and engineers, allowing us to support our clients across the full project lifecycle: developing, engineering, and implementing solutions and initiatives. Because we provide both strategic solutions as well as implementations, our work in each is strengthened respectively.
 
Our services can support, across any industry, a company’s planning, inbound, manufacturing, and distribution aspects either holistically or individually. This portfolio of services has been developed organically across numerous continents from our several hundred projects a year. This global foundation of benchmarks and best practices is an integral part of our project methodology. We deliver a consistent and standard approach based on our global knowledge and experience, applying them to the regional needs of a client.
 
We are proud to be one of the few consultancies listed in SupplyChainBrain's Top 100 Supply Chain Partners. This unique combination of strategic engagements and tactical engineering services across and within the supply chain has regularly resulted in over half of Gartner's list of ""Top 25 Supply Chains"" to rely on Miebach to support their supply chain initiatives. Our team's regularly work on critical engagements for leading brands across industries.
",
