"Id","Url","Title","Exhibitor","Description",
"570","https://2022.modexshow.com/career/570","Machine Learning Engineer - Robotics","RIOS Intelligent Machines","<p>RIOS is looking for a Machine Learning Engineer that can work with and collect RIOS datasets, run experiments, and develop and apply new and/or different models to various customer use cases.</p>

<p><strong>About RIOS</strong></p>

<p>RIOS is a technology company helping global customers automate their factories, warehouses, and supply chain operations by deploying a new class of AI-powered and dexterous robots. RIOS robots handle hard-to-automate tasks, typically requiring human-level dexterity, in unstructured environments. RIOS is headquartered in Palo Alto, CA and has a pilot facility in San Carlos, CA. More information is available at www.rios.ai.</p>

<p><strong>Apply directly at RIOS website</strong></p>

<p>Applications can be directly submitted at RIOS website. Please visit our careers page to view all open positions and apply for&nbsp;<a href=""https://careers.jobscore.com/careers/riosintelligentmachinesinc/jobs/machine-learning-engineer-robotics-dYajtISbyr65zxaKked0qX?ref=rss&amp;sid=68"" style=""box-sizing: border-box; color: rgb(9, 113, 197);"">Machine Learning Engineer - Robotics</a>.&nbsp;</p>

<p><strong>Requirements:</strong></p>

<ul>
	<li>Work daily on developing advanced algorithms using modern ML methods</li>
	<li>Test and deploy models on custom &amp; cloud hardware</li>
	<li>Work on ML systems for data collection, management and training</li>
	<li>Validate and test algorithms that push hardware and technology limits to solve real-world problems</li>
	<li>Work with a multidisciplinary team to solve previously unsolvable problems</li>
	<li>Leveraging and utilizing abstraction &amp; scoping in software development to enable scalable systems</li>
</ul>

<p><strong>Attributes of desired candidates include:</strong></p>

<ul>
	<li>B.S. or M.S. with industrial experience (or equivalent) in Robotics, Computer Science, Machine Learning, or related field</li>
	<li>Experience training custom/in-house datasets with State-of-the-Art models</li>
	<li>Familiarity with algorithms and real world performance on GPUs</li>
	<li>High degree of familiarity with ML/DL frameworks: TensorFlow, PyTorch, Theano, Keras, MXNet, Scikit Learn, etc.</li>
	<li>Familiarity with databases such as SQL, NoSQL, and cloud solutions</li>
	<li>Expert proficiency working with Python (C++ a plus)</li>
	<li>Understanding of data typing and interaction with learning frameworks</li>
	<li>Experience developing in containerized environments (e.g., Docker)</li>
	<li>Attention to details such as documentation, version control and reproducibility</li>
	<li>Familiarity with ROS (Robot Operating System)</li>
</ul>

<p><strong>Perks</strong></p>

<ul>
	<li>Competitive salary package &amp; Stock options for every employee</li>
	<li>Healthcare + dental + vision insurance plans</li>
	<li>401(k) plan</li>
	<li>Free lunch</li>
	<li>Flexible time off &amp; paid holidays</li>
	<li>Social events + happy hours + team parties</li>
</ul>

<p><strong>Apply directly at RIOS website</strong></p>

<p>Applications can be directly submitted at RIOS website. Please visit our careers page to view all open positions and apply for&nbsp;<a href=""https://careers.jobscore.com/careers/riosintelligentmachinesinc/jobs/machine-learning-engineer-robotics-dYajtISbyr65zxaKked0qX?ref=rss&amp;sid=68"" style=""color: rgb(9, 113, 197); box-sizing: border-box;"">Machine Learning Engineer - Robotics</a>.&nbsp;</p>
",
"571","https://2022.modexshow.com/career/571","Data Engineer","RIOS Intelligent Machines","<p>RIOS is building one of the largest real-world datasets for model development. &nbsp;RIOS is looking for Data Engineers that can work with and collect RIOS datasets, participate in the development of and utilization of RIOS data collection and management infrastructure. &nbsp;</p>

<p><strong>About RIOS</strong></p>

<p>RIOS is a technology company helping global customers automate their factories, warehouses, and supply chain operations by deploying a new class of AI-powered and dexterous robots. RIOS robots handle hard-to-automate tasks, typically requiring human-level dexterity, in unstructured environments. RIOS is headquartered in Palo Alto, CA and has a pilot facility in San Carlos, CA. More information is available at<a href=""http://www.rios.ai/"" style=""color: rgb(9, 113, 197); box-sizing: border-box;"">&nbsp;www.rios.ai</a>.</p>

<p><strong>Apply directly at RIOS website</strong></p>

<p>Applications can be directly submitted at RIOS website. Please visit our careers page to view all open positions and apply for&nbsp;<a href=""https://careers.jobscore.com/careers/riosintelligentmachinesinc/jobs/data-engineer-aSEi99zxPpvy0SnniNMbdl?ref=rss&amp;sid=68"" style=""box-sizing: border-box; color: rgb(9, 113, 197);"">Data Engineer</a>.&nbsp;</p>

<p><strong>Technical attributes of candidates may include some of the following:</strong></p>

<ul>
	<li>B.S. in Computer Science, Machine Learning, or related field (or equivalent) with 3+ years industrial experience</li>
	<li>Experience architecting data infrastructure for machine learning applications</li>
	<li>Knowledge in scaling data-driven systems</li>
	<li>Experience developing API&#39;s for interacting with backend storage infrastructure</li>
	<li>Expertise in Python, bash, linux systems, networking, object stores (e.g., S3)</li>
	<li>Expertise with databases such as SQL, NoSQL, and cloud solutions</li>
	<li>Attention to details such as documentation, version control and reproducibility</li>
</ul>

<p><strong>Nice to Have:</strong></p>

<ul>
	<li>Experience with deep learning frameworks and tooling: &nbsp;Tensorflow, PyTorch, Databricks, etc.</li>
	<li>Experience with distributed data ingestion pipelines (Multi-cloud / multiple physical locations)</li>
</ul>

<p><strong>Perks</strong></p>

<ul>
	<li>Competitive salary package &amp; Stock options for every employee</li>
	<li>Healthcare + dental + vision insurance plans</li>
	<li>401(k) plan</li>
	<li>Free lunch</li>
	<li>Flexible time off &amp; paid holidays</li>
	<li>Social events + happy hours + team parties</li>
</ul>

<p><strong>Apply directly at RIOS website</strong></p>

<p>Applications can be directly submitted at RIOS website. Please visit our careers page to view all open positions and apply for&nbsp;<a href=""https://careers.jobscore.com/careers/riosintelligentmachinesinc/jobs/data-engineer-aSEi99zxPpvy0SnniNMbdl?ref=rss&amp;sid=68"" style=""color: rgb(9, 113, 197); box-sizing: border-box;"">Data Engineer</a>.&nbsp;</p>
",
"572","https://2022.modexshow.com/career/572","Mechanical Systems Design Engineer","RIOS Intelligent Machines","<p>RIOS is looking for a Mechanical Systems Design Engineer who is excited by working in a hands-on dynamic environment as part of a world-class team to design, build, deploy, and support robotic solutions that address real-world customer needs. &nbsp;</p>

<p><strong>About RIOS</strong></p>

<p>RIOS is a technology company helping global customers automate their factories, warehouses, and supply chain operations by deploying a new class of AI-powered and dexterous robots. RIOS robots handle hard-to-automate tasks, typically requiring human-level dexterity, in unstructured environments. RIOS is headquartered in Palo Alto, CA and has a pilot facility in San Carlos, CA. More information is available at<a href=""http://www.rios.ai/"" style=""color: rgb(9, 113, 197); box-sizing: border-box;"">&nbsp;www.rios.ai</a>.</p>

<p><strong>Apply directly at RIOS website</strong></p>

<p>Applications can be directly submitted at RIOS website. Please visit our careers page to view all open positions and apply for&nbsp;<a href=""https://careers.jobscore.com/careers/riosintelligentmachinesinc/jobs/mechanical-systems-design-engineer-crs2GyP3Wr65nkaKizw4O3?ref=rss&amp;sid=68"" style=""box-sizing: border-box; color: rgb(9, 113, 197);"">Mechanical Systems Design Engineer</a>.</p>

<p>Major Duties &amp; Responsibilities</p>

<p><strong>Responsibilities of the Role Include:</strong></p>

<ul>
	<li>Develop robust robotic solutions to solve unique automation challenges.</li>
	<li>Craft elegant and performant solutions from customer requirement documentation.&nbsp;</li>
	<li>Prototype and test designs quickly to validate proposed approaches.</li>
	<li>Design parts and assemblies optimized for efficient production.</li>
	<li>Document work in bills of material, supporting documents, and provide support to field technicians as necessary.</li>
	<li>Collaborate with external vendors to source components and ensure timelines are met.</li>
</ul>

<p>Minimum Skills &amp; Abilities</p>

<p><strong>Attributes of desired candidates may include some of the following:</strong></p>

<ul>
	<li>BS/MS in Mechanical Engineering or equivalent.</li>
	<li>Three years of industrial experience.</li>
	<li>Proficiency in CAD (Fusion360 Preferred).</li>
	<li>Experience with robotics or industrial automation is a plus.</li>
	<li>Strong foundation in mechanical engineering &ndash; machine design, mechanics of materials, statics, material science, thermodynamics, and finite element analysis. &nbsp; &nbsp;&nbsp;</li>
	<li>Knowledgeable about fabrication technologies.</li>
	<li>Experience with sheet metal design, CNC machining, welding, additive manufacturing, waterjet cutting, and laser cutting.</li>
	<li>Knowledgeable about designing mechanisms, structural assemblies, and motion/material handling systems.</li>
	<li>Comfortable with basic machine tools.</li>
	<li>Comfortable working in a fast-paced environment with cross-functional teams.</li>
</ul>

<p><strong>Perks</strong></p>

<ul>
	<li>Competitive salary package &amp; Stock options for every employee</li>
	<li>Healthcare + dental + vision insurance plans</li>
	<li>401(k) plan</li>
	<li>Free lunch</li>
	<li>Flexible time off &amp; paid holidays</li>
	<li>Social events + happy hours + team parties</li>
</ul>

<p><strong>Apply directly at RIOS website</strong></p>

<p>Applications can be directly submitted at RIOS website. Please visit our careers page to view all open positions and apply for&nbsp;<a href=""https://careers.jobscore.com/careers/riosintelligentmachinesinc/jobs/mechanical-systems-design-engineer-crs2GyP3Wr65nkaKizw4O3?ref=rss&amp;sid=68"" style=""color: rgb(9, 113, 197); box-sizing: border-box;"">Mechanical Systems Design Engineer</a>.</p>
",
"573","https://2022.modexshow.com/career/573","Robotic Vision Systems","RIOS Intelligent Machines","<p>RIOS is looking for a Vision Systems Lead that can own the vision pipelines utilized in RIOS workcells. The Team is looking for individuals who primarily have experience extracting data from hardware devices -- the candidate must be an excellent software engineer who is also comfortable working with hardware.</p>

<p><strong>About RIOS</strong></p>

<p>RIOS is a technology company helping global customers automate their factories, warehouses, and supply chain operations by deploying a new class of AI-powered and dexterous robots. RIOS robots handle hard-to-automate tasks, typically requiring human-level dexterity, in unstructured environments. RIOS is headquartered in Palo Alto, CA and has a pilot facility in San Carlos, CA. More information is available at&nbsp;<a href=""http://www.rios.ai/"" style=""color: rgb(9, 113, 197); box-sizing: border-box;"">www.rios.ai</a></p>

<p><strong>Apply directly at RIOS website</strong></p>

<p>Applications can be directly submitted at RIOS website. Please visit our careers page to view all open positions and apply for&nbsp;<a href=""https://careers.jobscore.com/careers/riosintelligentmachinesinc/jobs/robotic-vision-systems-bynE9ezrKr67zJaKkMJvVy?ref=rss&amp;sid=68"" style=""box-sizing: border-box; color: rgb(9, 113, 197);"">Robotic Vision Systems</a>.</p>

<p><strong>Responsibilities of the Role Include:</strong></p>

<ul>
	<li>Create containerized (docker) environments with device drivers, networking and attached devices &nbsp;(e.g., cameras and imaging sensors) and ensure hardware setup is sufficient for proper operation&nbsp;</li>
	<li>Create camera intrinsic calibration framework and infrastructure for cameras without pre-calibration&nbsp;</li>
	<li>Contribute to and maintain RIOS&rsquo;s current camera extrinsics calibration framework</li>
	<li>Support current and in-development deployments for all camera related work.&nbsp;</li>
	<li>Prototype and develop drivers for custom USB/ethernet hardware.</li>
	<li>Select and evaluate cameras for different use cases</li>
	<li>Improve image quality (depth and rgb) of standard cameras by tuning settings</li>
	<li>Detailed documentation of work products</li>
</ul>

<p><strong>Attributes of desired candidates may include some of the following:</strong></p>

<ul>
	<li>Bachelor&rsquo;s degree, preferably in optics, electrical engineering, robotics, or similar</li>
	<li>Master&rsquo;s degree a plus</li>
	<li>3+ years of industry experience</li>
	<li>Experience working with python, C++, and ROS</li>
	<li>Camera calibration experience (intrinsics and extrinsics)</li>
	<li>Driver development experience (primarily C++)</li>
	<li>Embedded system development (e.g., C, C++, Rust, VHDL/Verilog, etc.)</li>
	<li>Actively practice the Git-based CI/CD workflow</li>
</ul>

<p><strong>Perks</strong></p>

<ul>
	<li>Competitive salary package &amp; Stock options for every employee</li>
	<li>Healthcare + dental + vision insurance plans</li>
	<li>401(k) plan</li>
	<li>Free lunch</li>
	<li>Flexible time off &amp; paid holidays</li>
	<li>Social events + happy hours + team parties</li>
</ul>

<p><strong>Apply directly at RIOS website</strong></p>

<p>Applications can be directly submitted at RIOS website. Please visit our careers page to view all open positions and apply for&nbsp;<a href=""https://careers.jobscore.com/careers/riosintelligentmachinesinc/jobs/robotic-vision-systems-bynE9ezrKr67zJaKkMJvVy?ref=rss&amp;sid=68"" style=""color: rgb(9, 113, 197); box-sizing: border-box;"">Robotic Vision Systems</a>.</p>
",
"574","https://2022.modexshow.com/career/574","Robotics AI Engineer","RIOS Intelligent Machines","<p>RIOS is looking for a team of inquisitive and creative engineers who can help construct advanced systems for object manipulation. A familiarity with hypothesis testing and experimental design is a requirement, along with the ability to prototype models that can scale.</p>

<p><strong>About RIOS</strong></p>

<p>RIOS is a technology company helping global customers automate their factories, warehouses, and supply chain operations by deploying a new class of AI-powered and dexterous robots. RIOS robots handle hard-to-automate tasks, typically requiring human-level dexterity, in unstructured environments. RIOS is headquartered in Palo Alto, CA and has a pilot facility in San Carlos, CA. More information is available at&nbsp;<a href=""http://www.rios.ai/"" style=""color: rgb(9, 113, 197); box-sizing: border-box;"">www.rios.ai</a></p>

<p><strong>Apply directly at RIOS website</strong></p>

<p>Applications can be directly submitted at RIOS website. Please visit our careers page to view all open positions and apply for&nbsp;<a href=""https://careers.jobscore.com/careers/riosintelligentmachinesinc/jobs/robotics-ai-engineer-bcAyPIzrur6514aKkyEEhY?ref=rss&amp;sid=68"" style=""box-sizing: border-box; color: rgb(9, 113, 197);"">Robotics AI Engineer</a>.</p>

<p><strong>Technical attributes of candidates may include:</strong></p>

<ul>
	<li>M.S. / Ph.D. in Computer Science, Computer Engineering, Robotics, Computer Vision, Machine Learning, Data Science, Statistics or related field</li>
	<li>Experience with C++, Python, CUDA and/or OpenCV</li>
	<li>Experience with ML/DL frameworks: TensorFlow, PyTorch, Theano, Keras, Scikit Learn etc.</li>
	<li>Experience with Reinforcement Learning frameworks: OpenAI Baselines, RLlib, Unity ML Agents, DeepMind Lab, etc.</li>
	<li>Experience with distributed DL: Ray, Horovod, etc.</li>
	<li>Experience with computer vision algorithms (detection, segmentation)</li>
	<li>Experience working with 3D depth images and point clouds</li>
	<li>Ability to implement algorithms from literature</li>
	<li>Familiarity with State-of-the-Art algorithms and real-world performance</li>
	<li>Familiarity with Robot Operating System (ROS)</li>
	<li>Attention to details such as documentation, version control and reproducibility</li>
</ul>

<p><strong>Perks</strong></p>

<ul>
	<li>Competitive salary package &amp; Stock options for every employee</li>
	<li>Healthcare + dental + vision insurance plans401(k) plan</li>
	<li>Free lunch</li>
	<li>Flexible time off &amp; paid holidays</li>
	<li>Social events + happy hours + team parties</li>
</ul>

<p><strong>Apply directly at RIOS website</strong></p>

<p>Applications can be directly submitted at RIOS website. Please visit our careers page to view all open positions and apply for&nbsp;<a href=""https://careers.jobscore.com/careers/riosintelligentmachinesinc/jobs/robotics-ai-engineer-bcAyPIzrur6514aKkyEEhY?ref=rss&amp;sid=68"" style=""color: rgb(9, 113, 197); box-sizing: border-box;"">Robotics AI Engineer</a>.</p>
",
"575","https://2022.modexshow.com/career/575","Robotics Application Software Engineer","RIOS Intelligent Machines","<p>RIOS is looking for an Application Software Engineer that can assist the Team in building out applications for various customer use cases. &nbsp;This typically will include leveraging existing pipeline tools in different ways, along with a degree of custom development, to meet customer KPI&#39;s.</p>

<p><strong>About RIOS</strong></p>

<p>RIOS is a technology company helping global customers automate their factories, warehouses, and supply chain operations by deploying a new class of AI-powered and dexterous robots. RIOS robots handle hard-to-automate tasks, typically requiring human-level dexterity, in unstructured environments. RIOS is headquartered in Palo Alto, CA and has a pilot facility in San Carlos, CA. More information is available at&nbsp;<a href=""http://www.rios.ai/"" style=""color: rgb(9, 113, 197); box-sizing: border-box;"">www.rios.ai</a></p>

<p><strong>Apply directly at RIOS website</strong></p>

<p>Applications can be directly submitted at RIOS website. Please visit our careers page to view all open positions and apply for&nbsp;<a href=""https://careers.jobscore.com/careers/riosintelligentmachinesinc/jobs/robotics-application-software-engineer-duPkTgzn4r67JGaKkMJvVy?ref=rss&amp;sid=68"" style=""box-sizing: border-box; color: rgb(9, 113, 197);"">Robotics Application Software Engineer</a>.</p>

<p><strong>Responsibilities of the Role Include:</strong></p>

<ul>
	<li>Build cohesive applications out of the tools developed by product engineers</li>
	<li>Communicate and coordinate with the Team on requested features and issues with existing tools</li>
	<li>Detailed documentation of work products.</li>
</ul>

<p><strong>Attributes of desired candidates may include some of the following:</strong></p>

<ul>
	<li>Bachelor&rsquo;s degree, preferably in computer science, robotics, or similar (Master&rsquo;s degree a plus)</li>
	<li>Experience working with Python, C++, and ROS</li>
	<li>Adept at software development</li>
	<li>Actively practice the Git-based CI/CD workflow</li>
	<li>Experience with docker or other container development frameworks</li>
	<li>Experience working in a Linux environment</li>
	<li>Experience working with &quot;low resource&quot; edge devices (e.g., Jetson)</li>
</ul>

<p><strong>Perks</strong></p>

<ul>
	<li>Competitive salary package &amp; Stock options for every employee</li>
	<li>Healthcare + dental + vision insurance plans</li>
	<li>401(k) plan</li>
	<li>Free lunch</li>
	<li>Flexible time off &amp; paid holidays</li>
	<li>Social events + happy hours + team parties</li>
</ul>

<p><strong>Apply directly at RIOS website</strong></p>

<p>Applications can be directly submitted at RIOS website. Please visit our careers page to view all open positions and apply for&nbsp;<a href=""https://careers.jobscore.com/careers/riosintelligentmachinesinc/jobs/robotics-application-software-engineer-duPkTgzn4r67JGaKkMJvVy?ref=rss&amp;sid=68"" style=""color: rgb(9, 113, 197); box-sizing: border-box;"">Robotics Application Software Engineer</a>.</p>
",
"576","https://2022.modexshow.com/career/576","Robotics Controls Development Engineer","RIOS Intelligent Machines","<p>RIOS is looking for an Robotics Controls Development Engineer that can own the application logic and related robotics controls pipeline development for various customer use cases. &nbsp;This typically will include leveraging existing pipeline tools in different ways, along with a degree of custom development, to meet customer KPI&#39;s.</p>

<p><strong>About RIOS</strong></p>

<p>RIOS is a technology company helping global customers automate their factories, warehouses, and supply chain operations by deploying a new class of AI-powered and dexterous robots. RIOS robots handle hard-to-automate tasks, typically requiring human-level dexterity, in unstructured environments. RIOS is headquartered in Palo Alto, CA and has a pilot facility in San Carlos, CA. More information is available at&nbsp;<a href=""http://www.rios.ai/"" style=""color: rgb(9, 113, 197); box-sizing: border-box;"">www.rios.ai</a></p>

<p><strong>Apply directly at RIOS website</strong></p>

<p>Applications can be directly submitted at RIOS website. Please visit our careers page to view all open positions and apply for&nbsp;<a href=""https://careers.jobscore.com/careers/riosintelligentmachinesinc/jobs/robotics-controls-development-engineer-dobzTczrur67zJaKkMJvVy?ref=rss&amp;sid=68"" style=""box-sizing: border-box; color: rgb(9, 113, 197);"">Robotics Controls Development Engineer.</a></p>

<p><strong>As a Robotics Controls and Development Engineer you will:&nbsp;</strong></p>

<ul>
	<li>Work daily on multiple robot platforms with custom hardware and software stacks&nbsp;</li>
	<li>Push hardware and technology limits to solve real-world problems.</li>
	<li>Work with a multidisciplinary team to solve previously unsolvable robotics problems</li>
	<li>Travel to customer sites to deploy robotic solutions.&nbsp;</li>
</ul>

<p><strong>Technical attributes of candidates may include:</strong></p>

<ul>
	<li>M.S./Ph.D. in Robotics, Computer Science, Electrical Engineering, or a related field (or equivalent industry experience)</li>
	<li>Experience with Robot Operating System (ROS) Proficiency with robotics hardware and systems (e.g., electrical, mechanical, sensing)</li>
	<li>Experience with C/C++, Python</li>
	<li>Familiarity with aspects of robotic control including 3D perception, path planning, kinematics, etc.</li>
	<li>Best practices in software development such as documentation, version control, testing and reproducibility</li>
	<li>Experience with real-time operating system</li>
	<li>Actively practice the Git-based CI/CD workflow</li>
</ul>

<p><strong>Perks</strong></p>

<ul>
	<li>Competitive salary package &amp; Stock options for every employee</li>
	<li>Healthcare + dental + vision insurance plans</li>
	<li>401(k) plan</li>
	<li>Free lunch</li>
	<li>Flexible time off &amp; paid holidays</li>
	<li>Social events + happy hours + team parties</li>
</ul>

<p><strong>Apply directly at RIOS website</strong></p>

<p>Applications can be directly submitted at RIOS website. Please visit our careers page to view all open positions and apply for&nbsp;<a href=""https://careers.jobscore.com/careers/riosintelligentmachinesinc/jobs/robotics-controls-development-engineer-dobzTczrur67zJaKkMJvVy?ref=rss&amp;sid=68"" style=""color: rgb(9, 113, 197); box-sizing: border-box;"">Robotics Controls Development Engineer.</a></p>
",
"577","https://2022.modexshow.com/career/577","Simulation Engineer","RIOS Intelligent Machines","<p>RIOS is looking for a Lead Simulation Engineer with an artistic bent that has a strong background in building and working with physics-based 3D simulation environments and who can own RIOS&#39;s internal simulation environment. &nbsp;This will include a combination of building custom tooling, building interfaces between existing simulation environments which excel in different areas (e.g., FEM solvers vs. ray-tracing), and interfacing with various stakeholders (including roboticists and machine learning engineers and business development) to meet their needs.</p>

<p><strong>About RIOS</strong></p>

<p>RIOS is a technology company helping global customers automate their factories, warehouses, and supply chain operations by deploying a new class of AI-powered and dexterous robots. RIOS robots handle hard-to-automate tasks, typically requiring human-level dexterity, in unstructured environments. RIOS is headquartered in Palo Alto, CA and has a pilot facility in San Carlos, CA. More information is available at&nbsp;<a href=""http://www.rios.ai/"" style=""color: rgb(9, 113, 197); box-sizing: border-box;"">www.rios.ai</a></p>

<p><strong>Apply directly at RIOS website</strong></p>

<p>Applications can be directly submitted at RIOS website. Please visit our careers page to view all open positions and apply for&nbsp;<a href=""https://careers.jobscore.com/careers/riosintelligentmachinesinc/jobs/simulation-engineer-aMz5P8zrmr6514aKkyEEhY?ref=rss&amp;sid=68"" style=""box-sizing: border-box; color: rgb(9, 113, 197);"">Simulation Engineer.</a></p>

<p><strong>Responsibilities of the Role Include:</strong></p>

<ul>
	<li>Collaborate with a multi-disciplinary Team to build simulation environments that achieve physics &amp; visual fidelity</li>
	<li>Capture RIOS work cells to the &#39;digital twin&#39; level utilizing all available CAD and specification data (Includes simulating materials, physics, etc. of all components &amp; modules used in the work cells)</li>
	<li>Validate robot motion and reachability across robot platforms. Provide real-time collision&nbsp;<a href=""http://feedback.validate/"" style=""box-sizing: border-box; color: rgb(9, 113, 197);"">f</a>eedback</li>
	<li>Validate takt times of various use cases</li>
	<li>Simulate vision and tactile data to be used for conceptualization as well as algorithm development</li>
	<li>Develop API for machine learning tasks in simulation for offline and distributed training</li>
	<li>Build custom simulation tools and/or link together disparate simulation environments</li>
	<li>Build a semantic &#39;task description&#39; capability to streamline specifying tests to run on the system (e.g., grab 5 different geometry</li>
	<li>SKUs and place them in different orientations)Generates videos for customers showing concepts and functionality</li>
</ul>

<p><strong>Attributes of desired candidates may include some of the following:</strong></p>

<ul>
	<li>Bachelor&rsquo;s degree (or equivalent experience), preferably in computer science, electrical engineering, robotics, or similar (Master&rsquo;s degree a plus)</li>
	<li>3+ years of industry experience</li>
	<li>Experience working with python, C++, and ROS</li>
	<li>Experience working with 3D simulation and/or rendering environments (e.g., PyBullet, Gazebo, Unity, Blender, Mujoco, etc.)</li>
	<li>Experience with industrial robot kinematics in simulation environments</li>
	<li>Experience with simulation environments for reinforcement learning (e.g., OpenAI Gym, Deepmind Lab, etc.)</li>
</ul>

<p><strong>Perks</strong></p>

<ul>
	<li>Competitive salary package &amp; Stock options for every employee</li>
	<li>Healthcare + dental + vision insurance plans</li>
	<li>401(k) plan</li>
	<li>Free lunch</li>
	<li>Flexible time off &amp; paid holidays</li>
	<li>Social events + happy hours + team parties</li>
</ul>

<p><strong>Apply directly at RIOS website</strong></p>

<p>Applications can be directly submitted at RIOS website. Please visit our careers page to view all open positions and apply for&nbsp;<a href=""https://careers.jobscore.com/careers/riosintelligentmachinesinc/jobs/simulation-engineer-aMz5P8zrmr6514aKkyEEhY?ref=rss&amp;sid=68"" style=""color: rgb(9, 113, 197); box-sizing: border-box;"">Simulation Engineer.</a></p>
",
"578","https://2022.modexshow.com/career/578","Systems Reliability Engineer","RIOS Intelligent Machines","<p>RIOS is looking for a Lead Simulation Engineer with an artistic bent that has a strong background in building and working with physics-based 3D simulation environments and who can own RIOS&#39;s internal simulation environment. &nbsp;This will include a combination of building custom tooling, building interfaces between existing simulation environments which excel in different areas (e.g., FEM solvers vs. ray-tracing), and interfacing with various stakeholders (including roboticists and machine learning engineers and business development) to meet their needs.</p>

<p><strong>About RIOS</strong></p>

<p>RIOS is a technology company helping global customers automate their factories, warehouses, and supply chain operations by deploying a new class of AI-powered and dexterous robots. RIOS robots handle hard-to-automate tasks, typically requiring human-level dexterity, in unstructured environments. RIOS is headquartered in Palo Alto, CA and has a pilot facility in San Carlos, CA. More information is available at&nbsp;<a href=""http://www.rios.ai/"" style=""color: rgb(9, 113, 197); box-sizing: border-box;"">www.rios.ai</a></p>

<p><strong>Apply directly at RIOS website</strong></p>

<p>Applications can be directly submitted at RIOS website. Please visit our careers page to view all open positions and apply for&nbsp;<a href=""https://careers.jobscore.com/careers/riosintelligentmachinesinc/jobs/simulation-engineer-aMz5P8zrmr6514aKkyEEhY?ref=rss&amp;sid=68"" style=""box-sizing: border-box; color: rgb(9, 113, 197);"">Simulation Engineer.</a></p>

<p><strong>Responsibilities of the Role Include:</strong></p>

<ul>
	<li>Collaborate with a multi-disciplinary Team to build simulation environments that achieve physics &amp; visual fidelity</li>
	<li>Capture RIOS work cells to the &#39;digital twin&#39; level utilizing all available CAD and specification data (Includes simulating materials, physics, etc. of all components &amp; modules used in the work cells)</li>
	<li>Validate robot motion and reachability across robot platforms. Provide real-time collision&nbsp;<a href=""http://feedback.validate/"" style=""box-sizing: border-box; color: rgb(9, 113, 197);"">f</a>eedback</li>
	<li>Validate takt times of various use cases</li>
	<li>Simulate vision and tactile data to be used for conceptualization as well as algorithm development</li>
	<li>Develop API for machine learning tasks in simulation for offline and distributed training</li>
	<li>Build custom simulation tools and/or link together disparate simulation environments</li>
	<li>Build a semantic &#39;task description&#39; capability to streamline specifying tests to run on the system (e.g., grab 5 different geometry</li>
	<li>SKUs and place them in different orientations)Generates videos for customers showing concepts and functionality</li>
</ul>

<p><strong>Attributes of desired candidates may include some of the following:</strong></p>

<ul>
	<li>Bachelor&rsquo;s degree (or equivalent experience), preferably in computer science, electrical engineering, robotics, or similar (Master&rsquo;s degree a plus)</li>
	<li>3+ years of industry experience</li>
	<li>Experience working with python, C++, and ROS</li>
	<li>Experience working with 3D simulation and/or rendering environments (e.g., PyBullet, Gazebo, Unity, Blender, Mujoco, etc.)</li>
	<li>Experience with industrial robot kinematics in simulation environments</li>
	<li>Experience with simulation environments for reinforcement learning (e.g., OpenAI Gym, Deepmind Lab, etc.)</li>
</ul>

<p><strong>Perks</strong></p>

<ul>
	<li>Competitive salary package &amp; Stock options for every employee</li>
	<li>Healthcare + dental + vision insurance plans</li>
	<li>401(k) plan</li>
	<li>Free lunch</li>
	<li>Flexible time off &amp; paid holidays</li>
	<li>Social events + happy hours + team parties</li>
</ul>

<p><strong>Apply directly at RIOS website</strong></p>

<p>Applications can be directly submitted at RIOS website. Please visit our careers page to view all open positions and apply for&nbsp;<a href=""https://careers.jobscore.com/careers/riosintelligentmachinesinc/jobs/simulation-engineer-aMz5P8zrmr6514aKkyEEhY?ref=rss&amp;sid=68"" style=""color: rgb(9, 113, 197); box-sizing: border-box;"">Simulation Engineer.</a></p>
",
