"Id","Url","Title","Exhibitor","Description",
"679","https://2022.modexshow.com/career/679","Solutions Consultant","DMW&H","Summary:
Solutions Consultants at DWM&H lead automated material handling system (AMHS) solution development and proposal activities. This key role leads AMHS application teams to design complex AMHS that provide Customers with solutions that provide them with best return on investment. They serve as automated material handling technology experts to ensure the appropriate and optimal application of the latest innovations. Working closely with Sales, to ensure that proposals meet Customer strategic objectives and exceed their expectations.

Reports to: Manager of Applications

Qualifications:

Bachelor’s degree in Engineering, Business, Operations or Science discipline
Relevant work experience in a similar capacity
Expertise in warehouse, distribution center and order fulfillment operations
Ability to understand and create operational flow and requirements
Demonstrated capability to design automated material handling systems including software design
Expert in application of at least one area of material handling, such as but not limited to conveyor systems, shuttle systems, goods to person systems, automated vehicles, ASRS systems, WMS/WCS/Machine level software, etc.
Strong knowledge of system design tools
Ability to write a high-level functional design description considering all aspects of the solution including operations, software and equipment
Excellent communication, presentation and facilitation skills with the ability to express complex concepts in plain language to reach broader audiences
Ability to lead others including internal resources, suppliers and Customers
Ability to define and then analyze data and information needed from Customer for determination of system requirements
Collaborate well with others in the department and across the organization
Strong understanding of value engineering and ROI analyses
High motivation with capability and desire to grow within the organization
Strong knowledge of AutoCAD and 3D design experience preferred
Responsibilities

Lead AMHS design activities that clearly support Customers’ objectives
Establish credibility with Customers through clearly communicating the process and alternatives considered that led to the proposed solution
Create Customer proposal and presentation that demonstrate professionalism and industry expertise
Develop presentation materials to clearly communicate the benefits of the system designs
Manage and/or generate cost estimates for proposed material handling integration projects
Facilitate internal brainstorming discussions
Develop system material flow diagrams and utilize the latest system design techniques
Develop strong relationships with the best of breed suppliers to ensure expertise in solution benefits and applications
Proactively drive continuous improvement in development processes and tools
Demonstrate thought leadership through presenting at industry events
Actively pursue industry educational opportunities
Attend Trade Shows representing DMW&H
Occasional overnight &/or travel required
Additional duties, as required",
"673","https://2022.modexshow.com/career/673","Now Hiring Experienced Sales Professionals","Brinkalert","We are looking for experienced sales professionals to join our team. We offer a broad line of exciting and profitable safety products for the commercial gate, door and loading dock industries. Our patented, universal LED safety light systems are popular and sell briskly. We have many new innovations that are nearly ready to introduce to the global market, and brilliant engineers with several patents pending. We have strong sales leadership, and we are poised to continue growing rapidly. If you are a highly-driven sales achiever with experience in relationship-based sales, we want to talk to you! ",
"668","https://2022.modexshow.com/career/668","Supply Chain Consultant - WMS Functional Lead","Miebach Consulting Inc.","The WMS Functional Lead manages and executes Supply Chain projects ranging from process & software audits to full design and implementation projects for our North American clients. Because of Miebach’s global reach, the WMS Expert will generally work on high-profile projects with Fortune 500 companies.
 
This role presents an excellent career opportunity for a professional with sound experience in the field of supply chain who is interested in working with industry leaders in an international team environment.  Miebach is a fast-growing company providing services in one of the most important aspects of today’s business. The company combines experience and innovation in a dynamic and exciting environment. This position is located in Indianapolis, IN and requires between ~30-50% domestic and international travel.  
 
Duties/Responsibilities:
Deliver projects across all business units of Miebach Consulting such as:
•	Design future processes and derive the necessary functional IT requirements.
•	Assess warehouse and/or manufacturing sites in search for optimization potential
•	RFQ/RFP management, through implementation and start-up activities
•	Miebach is not involved in actual system customization or programming.
•	System scope could include WMS, TMS, LMS, WCS, or other supply chain related software.
 
Project Management:
•	Analyze and document project objectives, requirements, and approach
•	Scope projects, identify resource requirements, articulate deliverables, and develop timelines
•	Mentor project team to drive cross-functional collaboration
•	Manage project contract requirements and ensure project budget is in-line with expectations
 
Development & Customer Relationship Management:
•	Develop close working relationship with clients through outstanding project execution and communication 
•	Be responsive to customer requests and requirements while keeping overall project target, objectives, and timeline in mind
•	Develop responses and proposals to RFPs appropriate to a customer’s needs
 
Qualifications:
•	8+ years of relevant Warehouse Management System Definition & Implementation, ideally with Manhattan WMS.
•	Consulting experience: most competitive candidates will have done so in an external environment
•	Bachelors or Master Degree in Industrial Engineering, Supply Chain Management, Logistics or equivalent
•	Software implementation, user training and go-live support experience
•	Strong problem solving and project management skills
•	Team player with ability to work in cross-functional and multinational teams
•	Excellent written/oral communication skills in the English language

Miebach is one of the leading supply chain focused consulting, advisory, engineering firms. For nearly fifty years, we have centered our work and research on developing best practices and designing state of the art supply chains. This concentration has let us bridge the gap between consultants and engineers, allowing us to support our clients across the full project lifecycle: developing, engineering, and implementing solutions and initiatives. Because we provide both strategic solutions as well as implementations, our work in each is strengthened respectively.
 
Our services can support, across any industry, a company’s planning, inbound, manufacturing, and distribution aspects either holistically or individually. This portfolio of services has been developed organically across numerous continents from our several hundred projects a year. This global foundation of benchmarks and best practices is an integral part of our project methodology. We deliver a consistent and standard approach based on our global knowledge and experience, applying them to the regional needs of a client.
 
We are proud to be one of the few consultancies listed in SupplyChainBrain's Top 100 Supply Chain Partners. This unique combination of strategic engagements and tactical engineering services across and within the supply chain has regularly resulted in over half of Gartner's list of ""Top 25 Supply Chains"" to rely on Miebach to support their supply chain initiatives. Our team's regularly work on critical engagements for leading brands across industries.
",
"667","https://2022.modexshow.com/career/667","Senior Supply Chain Consultant","Miebach Consulting Inc.","The Senior Supply Chain Consultant - Engineering manages and executes Supply Chain projects with a focus on full design and implementation initiatives for distribution sites and production centers for our North American clients. Responsibilities include managing client relationships, executing strategic projects from start to finish, and providing experience and guidance to teams of consultants supporting the development of the projects.  Because of Miebach’s global reach, you will generally work on high profile projects with Fortune 500 companies, often including international scope.

This role presents an excellent career opportunity for a professional with sound experience in the field of supply chain who is interested in working with industry leaders in an international team environment.   Miebach is a fast -growing company providing vital services in today’s business. The company combines experience and innovation in a dynamic and exciting environment. This position is located in Indianapolis, IN and requires between ~30-50% domestic and international travel.  

Duties/Responsibilities:
•	Project Execution
-	Hands-on facility design and implementation
-	Work directly with clients to understand business requirements of the organization, identify data requirements, and formulate solution strategies 
-	Identify opportunities for improvement, solution alternatives, and calculate benefits to the integrated supply chain
-	Develop innovative solutions leveraging internal tools, knowledge, and international expertise
-	Facilitate sourcing of logistics services and material handling equipment
-	Deliver project management through implementation and facilitate the supplier relationships. 

•	Project Management 
-	Analyze and document project objectives, deliverables, requirements, approach, and timelines  
-	Coordinate tasks for teams of varying sizes, to ensure timely execution of deliverables  
-	Mentor project team to drive cross-functional collaboration, coach your colleagues and help them grow their careers
-	Manage project contract requirements and ensure project budget is in-line with expectations 
-	Manage customer representatives as well as supplier representatives, ensure communication and successful collaboration

•	Business Development & Customer Relationship Management 
-	Develop close working relationship with clients through outstanding project execution and communication  
-	Develop responses and proposals to RFPs appropriate to a customer’s needs 
-	Support us in the further development of our people and our services.  

•	People Development
-	Mentor project team members to drive cross-functional collaboration, coaching colleagues and helping them grow their careers
-	Support us in the further development of our people

 
Qualifications:
•	3-7 years of relevant supply chain and/or warehouse operations experience. Knowledge and expertise in the areas of warehouse automation, distribution center design, production logistics,  tendering, implementation and go-live
•	Bachelors or Master Degree in Industrial Engineering, Supply Chain Management, Logistics or equivalent
•	Operational excellence experience
•	Strong problem solving and project management skills
•	Team player with ability to work in cross functional and multinational teams
•	Excellent written/oral communication and presentation skills in the English language
•	Advanced skill with MS Office suite, especially Excel, Access, and PowerPoint

Optional Skills:
•	Consulting experience 
•	Experience working cross-functionally among the entire supply chain 
•	AutoCAD  experience
•	Additional languages (besides English) are appreciated

Miebach is one of the leading supply chain focused consulting, advisory, engineering firms. For nearly fifty years, we have centered our work and research on developing best practices and designing state of the art supply chains. This concentration has let us bridge the gap between consultants and engineers, allowing us to support our clients across the full project lifecycle: developing, engineering, and implementing solutions and initiatives. Because we provide both strategic solutions as well as implementations, our work in each is strengthened respectively.
 
Our services can support, across any industry, a company’s planning, inbound, manufacturing, and distribution aspects either holistically or individually. This portfolio of services has been developed organically across numerous continents from our several hundred projects a year. This global foundation of benchmarks and best practices is an integral part of our project methodology. We deliver a consistent and standard approach based on our global knowledge and experience, applying them to the regional needs of a client.
 
We are proud to be one of the few consultancies listed in SupplyChainBrain's Top 100 Supply Chain Partners. This unique combination of strategic engagements and tactical engineering services across and within the supply chain has regularly resulted in over half of Gartner's list of ""Top 25 Supply Chains"" to rely on Miebach to support their supply chain initiatives. Our team's regularly work on critical engagements for leading brands across industries.
",
"664","https://2022.modexshow.com/career/664","Product Manager, Business Analytics","ARC Kiosk powered by ChargeItSpot","As a Product Manager at ARC/ChargeItSpot, you’ll collaborate with our stakeholders to identify solutions that improve operational efficiencies and create a delightful positive customer experience. This role requires a strategic mindset, a customer focus, and exceptional analytical skills to support the launch of new data and reporting initiatives, both internal and external.
As a member of the Product Strategy team, you will need to be self-motivated, highly organized, and ready to tackle new tasks quickly and efficiently. This is a cross-functional role that will interface with all aspects of our organization from Sales to Client Success, Operations, Engineering, and Customer Support. You must possess a unique blend of business and technical savvy; a big-picture vision, and the drive to turn that vision into reality.

Responsibilities
- Deploy an analytical mindset to tackle and make progress against complex and ambiguous business challenges. 
- Partner with Product, Sales, and Client Success teams to define data requirements and provide actionable insights to support those department’s goals
- Foster a data culture within the company by overseeing the development of self-service dashboards and leading company- and client-wide data literacy training initiatives
- Create and maintain insightful and accessible data reporting inside our business intelligence platform Looker.
- Conduct qualitative and quantitative analysis in Looker to refine product features.
- Gather requirements from user research, and internal and external teams, to write detailed product requirement documents for a wide range of products and features.
- Utilize UX & UI principles to effectively translate product solutions into wireframes.
- Work collaboratively with our designers, developers and other stakeholders to bring product solutions to life.
- Work closely with Operations, Product, and external vendors to refine product specifications. 
- Get out of the office! Design and execute user research initiatives to learn more about how our products are being used, and uncover new potential use cases and customers.

for more information about the position check our website https://chargeitspot.com/open-positions/",
"663","https://2022.modexshow.com/career/663","Vice President, Business Development","ARC Kiosk powered by ChargeItSpot","ARC/ChargeItSpot is looking to hire an experienced sales executive for our new technology, ARC, which has already seen rapid market adoption.
ARC is a mobile device management solution to store, secure, track and charge company-owned handheld devices that employees use to do their jobs (package scan, inventory check, mPOS, etc.) -- the objective is to reduce shrink, hits to productivity, and wasted payroll time consumed by managers. The system is also able to automatically remove faulty devices out of circulation so they can be swapped for functioning devices. 
The ideal candidate will have experience dealing with distribution centers, 3PLs, retailers and/or other large enterprises that own a significant number of handheld devices. The candidate selected to join our team will have a high level of competency in all, or perhaps some of the responsibilities outlined below. Our approach to sales is highly targeted, strategic, and unconventional. Salary will depend on your qualifications and experience. The role also comes with a very significant upside potential through commission. Successful candidates will partner with the CEO/Founder and serve as integral members of ARC/ChargeItSpot’s revenue generating team. This team is singularly focused on closing multi-million-dollar contracts with large enterprises.

Responsibilities:
? Manage a complex sales cycle by engaging senior decision makers across
multiple functions to allocate budget for our technology, perhaps one that they
had never considered
? Set up meetings with senior decision makers (typically SVP, EVP, or C-Level)
? Convert pilot and regional accounts to nationwide contracts
? Develop and cultivate leads within our target verticals (retail, distribution centers, 3PLs, and others)
? Doggedly and meticulously prepare for calls and meetings to align our unique value proposition with the goals of the prospect enterprise as well as the goals of
the individual
? Working closely with the CEO to pursue methodical and strategic approaches to close multi-million-dollar contracts
? Play a pivotal role in converting pilots to large, multi-year contracts

for more info about the position check our website https://chargeitspot.com/wp-content/uploads/Vice-President-Business-Development-Job-Description.pdf
",
"660","https://2022.modexshow.com/career/660","Motion Control Sales Engineer","STXI Motion Ltd.","STXI Motion (www.stxim.com) is a global engineering company that designs and produces motion control and servo solutions. We were founded with a mission to enable machine builders to focus on their core business and IP, by offering unmatched service, support, and systems in the ?eld of industrial automation. Our products and solutions form to fully optimized motion systems, connected and tailored to the machine requirements.

STXI - North America is looking for an energetic and focused sales engineer to cultivate its OEM customer base and distribution channel. As a Sales Engineer you will be identifying opportunities for leading OEMs and machine builders, implement better motion solutions that are specifically tailored and integrated to their application needs. You will have the opportunity to influence the product development roadmap and marketing strategy and be part of a globally active, 100% customer focused team, who is all about finding the optimal sweet-spot of the motion application they are facing. 

Roles & responsibilities

•	Actively research, identify, and pursuit new opportunities and key accounts.
•	Work closely with Application Engineers to identify new design opportunities along with representatives and distribution channels at selected accounts.
•	Accountable for executing assigned sales goals and sales plans. 
•	Responsible for increasing sales volume and margin with existing and new accounts within the industrial and distribution channels. 
•	Effectively work and communicate with the sales channel and customers to facilitate conflict issues, service, credit or other sales related issues within company policy and practice. 
•	Proactively work with the distribution channel focusing on training, joint target account efforts, and other sales needs as required. 
•	Maintain and communicate pipeline management process and predictable forecasting to the company.
•	Manage priorities and schedule of the technical support engineer assigned to the specific region.
•	Clearly articulate (and escalate, as needed) customer requirements, along with industry trends to management, product and marketing managers.
•	As potential and activities grow – hire and manage additional resources.
•	Maintain and manage the CRM database.
•	Work remotely, travel and home-office.


Minimum requirements

•	3+ years of experience in low voltage motion sales/applications (24/48V systems)
•	BSc. in electrical or mechanical engineering – an advantage
•	3+ years of professional experience in sales of technical products
•	Expertise in the field of Drives and/ or Motor Control
•	Excellent English proficiency – verbal and written
•	Preferred location in Greater Chicago Area 

Skills

•	Highly self-motivated and entrepreneurial - opportunity focused; results driven.
•	Customer focused - proactively improves customer relations, responsive, identifies needs, monitors satisfaction.
•	Effective prioritization and adjustment of activities, effective time management, leverage of resources.
•	High level of proactive communication both written and oral, builds networks, collects and shares knowhow through training and experience.
•	Passion - decisive, focused, and proactive drive for execution, raises the bar, independently implements solutions.
•	Strategic thinking - innovative approach to complex business challenges.",
"659","https://2022.modexshow.com/career/659","Director of Sales","TGW Systems Inc.","TGW Systems is currently seeking a Sales Director for the Integrated Systems Division. Together with the technical sales team you will work on customer projects and be responsible from lead acquisition until the handover of sold projects to the realization department.
TGW works based on proven sales concepts and tools. The sales manager drives this process and makes sure that we provide competitive bids to our customers. In this role you have the final responsibility for the bid package.

The Tasks and Responsibilities Include: 
-Drive market growth by seeking, developing and actively identifying potential leads for TGW Systems Inc.
-Lead a team of solutions designers, application engineers and software process designers to successful develop automated material handling solutions that best a fit customers requirements
-Identify decision-makers, consultants and users within the sales process and determine the influence they have on the sales process.
-Organize and participate in contribution to marketing-related activities such as exhibitions and trade shows
-Develop concepts, calculations and proposals for our customers in collaboration with the Systems Designer and other sales engineers.
-Negotiate contracts.
-Manage the handover of sold projects to realization as well as after sales service department

Requirements Profile:
-Bachelors degree in Business Administration, Marketing, Engineering or related field
-Several years successful experience in technical sales environment, material handling experience preferred
-Results oriented with analytical, planning and problem solving skills
-Demonstrated proficiency with MS Office suite, CRM applications and digital marketing channel
-Ability to travel up to 30% of the time including some international trips

TGW is an Equal Opportunity Employer.",
"655","https://2022.modexshow.com/career/655","Business Developer","Exotec","Description

Participate in the definition of the growth strategy of Exotec in your area
Create and launch impactful lead generation campaigns
Support Exotec’s strategy by breaking into new account and territories
Conduct recurrent business development operations to identify potential customers
Nurture your contacts and make sure they are always aware of Exotec’s latest news
Qualify all the incoming leads to evaluate their potential for Exotec
Make the first contact with prospects and accompany them in the definition of their projects
Ensure a proper handover of opportunities to the sales engineering team
Collaborate with marketing teams and regularly provide them with your inputs and insights

Requirements

BSc/BA in business administration, sales or relevant field
2+ years of experience in business development, ideally in B2B
You are success-driven and eager for challenges
You are passionate about supply chain and robots
You are defined as persuasive and tenacious
You have excellent communication skills
You are not afraid of dealing directly with prospects and potential customers, by phone or F2F
You have strong business development skills
You have recognized competences on lead generation strategies and campaigns
You have solid negotiation skills
You have persistence and endurance to go after key accounts
You have a valid driver's license and valid passport (travel to France)",
"654","https://2022.modexshow.com/career/654","Sales Engineering Manager","Exotec","Responsibilities

Lead the sales engineering team
Hire, onboard and train new sales engineers, provide helpful feedback and develop growth opportunities for all team members
Support the team in building efficient technical solutions based on the integration of our system in customers’ warehouses
Analyze customers' logistics data and ensure the proper dimensioning of selected solutions
Review final proposals and designs of technical and commercial offers
Partner with sales executives to defend our proposal with customers
Assist our integrators on how to sell our products and solutions to customers
Coordinate with product teams in HQ (France) to ensure we have cutting edge products to offer

Requirements

BSc/MSc in Engineering, or relevant field
Proven work experience as a sales engineer or technical solutions designer
Proven track record selling complex enterprise solutions
Ability to creatively explain and present complex concepts in an easy to understand manner
Solid technical background with understanding and/or hands-on experience in software development and web technologies
Excellent written and verbal communication skills
Excellent presentation and creativity skills",
