"Id","Url","Title","Exhibitor","Description",
"706","https://2022.modexshow.com/career/706","Embedded Software Engineer / C++ Developer - Mobile Robotics","JBT Corporation","Overview
JBT Corporation’s Automated Systems business is a leading global supplier of automated, self-guided vehicle systems to the automotive, food & beverage, hospital and consumer product industries.   We strategically automate our customer enterprise with robotic vehicle systems.   At JBT, we use innovative technology, years of experience, and a global support system to provide customers with the right solution across all of their facilities.  We're dedicated to the AGV industry and have been since the mid-1980s. 

We have an immediate opportunity for a Embedded Systems Engineer - Mobile Robotics  to develop software and algorithms that improve how our industrial Automated Guided Vehicles (AGVs) sense, understand and react.  

Join us as we challenge ourselves to the next generation of AGV's.

Responsibilities
Designs robotic software for electro-mechanical control systems
Design, develop and test of C++ computer applications on Windows based computer systems using the Microsoft Visual Studio suite of development tools.
Works with real time operating systems (RTOS) and embedded platforms.
Strong background in embedded / network software development, and knowledge of Embedded Object-Oriented Development methodologies and approaches.
Designing and debugging experience with multi-threading application with embedded systems architecture.
Strong code development history using software to solve real-world problems.
Working knowledge of professional software engineering practices for the full software development life cycle, including coding standards, code reviews, source control management, build processes, testing, and operations
Writes new mobile robot software features.
Writes software for real time hardware I/O control and feedback analysis
Knowledge of object-oriented design methodologies and design patterns
Experience programming serial, CAN and network communications (UDP and TCP)
Experience with issue tracking systems, specific experience with Jira is a plus
Experience with versions control systems, specific experience with Git/Sub version a plus
Experience with writing requirements, design documentation, and test cases
Working knowledge of electronic and electromechanical devices such as analog inputs and outputs, encoders, proximity sensors, etc.
 
Qualifications
Requires a bachelor’s degree in Computer Science, Computer Engineering, automation technology, robotics or equivalent work experience. Advanced degree preferred.
3-7 years of experience in writing application software using C++ for technical applications on Windows based computer systems using the Microsoft Visual Studio suite of development tools.
Experience with real-time operating systems (RTOS) and embedded platforms.
Ability to troubleshoot software issues in a comprehensive and creative manner.
Apply object-oriented design and development techniques, using C++ programming.
Assist with version control and release management.
Experience working with TwinCAT and Linux a plus.
Must be proficient in Microsoft Word, Excel and Visio.
Must be able to travel up to 25% to customer site on a project as needed basis. 
Must maintain a valid drivers license.
Must be COVID-19 vaccinated.
 
What we offer:

Opportunity for growth in a booming industry (material handling automation)
Transparent leadership team – business goals and objectives regularly communicated through monthly meetings
Casual work environment
Company culture of continuous improvement
Competitive salary and benefits – medical, dental, vision, life insurance, and disability
Benefits begin your first day of employment
Generous education reimbursement benefits
Robust retirement benefits with company match
Vacation, sick, and holiday paid time-off 
 
Candidates should be eligible to work in the US with no sponsorship requirements needed now or in the future.
 ",
"703","https://2022.modexshow.com/career/703","Software Engineer-Automation","JBT Corporation","Overview
Join a world class organization with an entrepreneurial work environment and innovative spirit!  FAST GROWING MOBILE ROBOTICS/AUTOMATION ORGANIZATION 

JBT Corporation’s Automated Systems business is a leading global supplier of automated, self-guided vehicle systems to the automotive, food & beverage, hospital and consumer product manufacturing industries.  With offices in the United States and Europe, we are one of the world’s leading producers of automated vehicle systems. 

We have an opportunity for a Software Engineer  to join our team in the Greater Philadelphia area.  You must be passionate about designing and developing software solutions that control a fleet of automated guided vehicles.

Responsibilities
Develop and implement software projects using the Microsoft Windows development environment using J Script, C#, XML/JSON, and a variety of ODBC/ADO compliant database packages and SQL Server.
Interacts with project managers and customers to understand the requirements and deliverables for a project
Setup and configure Windows Server operating system for use in manufacturing production systems
Completes assignments as part of a multidisciplinary project team
Travels, as needed, to customer sites.
Qualifications
Experience:

Minimum of a bachelor’s degree (B. S.) in Computer Science or Engineering
 
Knowledge and Skills:

Proficiency in SQL programming required.
Proficiency in Jscript and/or Java Script required.
Knowledge of C# preferred.
Prior programming experience required.
Experience with Web Development and Web Services a plus.
 
Requirements:

Excellent oral and written skills
Able to work on independent tasks, or collaborate with others on larger tasks
Demonstrated ability to be innovative and work as part of a project team.
Able to travel on short notice for up to 25% of the time, domestic and international.
Current/valid driver’s license
 
What we offer:

Opportunity for growth in a booming industry (material handling automation)
Transparent leadership team – business goals and objectives regularly communicated through monthly meetings
Casual work environment
Company culture of continuous improvement
Competitive salary and benefits – medical, dental, vision, life insurance, and disability
Benefits begin your first day of employment
Generous education reimbursement benefits
Robust retirement benefits with company match
Vacation, sick, and holiday paid time-off 
Must be COVID-19 vaccinated.
 
Candidates must be eligible to work in the U.S. without company sponsorship, now or in the future, for employment-based work authorization. F-1 visa holders with Optional Practical Training (OPT) who will require H-1B status, TNs or current H-1B visa holders will not be considered. H1-B and green card sponsorship is not available for this position.  ",
"701","https://2022.modexshow.com/career/701","Software Engineer - C#, Visual Basic Script","JBT Corporation","Overview
Join a world class organization with an entrepreneurial work environment and innovative spirit!

JBT Corporation’s Automated Systems business is a leading global supplier of automated, self-guided vehicle systems to the automotive, food & beverage, hospital and consumer product manufacturing industries.  With offices in the United States and Europe, we are one of the world’s leading producers of automated vehicle systems. 

We have an opportunity for an Vehicle Application Software Engineer  to join our team in the Greater Philadelphia area.  if you are passionate about technology COME GROW WITH US!

Responsibilities
 
Purpose:    Design and develop software solutions that control automated guided vehicles.

Responsibilities:

Develop, test, and implement software controls for the vehicle control software using APlus
Develop, test, and implement software tools that assist in the vehicle configuration and debug process
Testing of software (baseline vehicle software, APlus, tools, etc.)
Utilize the issue/ticket tracking software (JIRA) for support, bug, & improvement tasks, along with scheduling and prioritization of all tasks
Support project engineers through technical reviews, vehicle configurations, and testing/debugging software issues as they manifest
Ability to create and manage Windows/Linux OS images (version tracking, security updates, etc.)
Document Project/System Manip time optimization capabilities 
Requirements:

Excellent oral and written skills
Ability to work on independent tasks, or collaborate with others on larger tasks
Demonstrated ability to be innovative and work on time sensitive materials
Ability to travel on short notice for up to 25% of the time, domestic and international.
Current/valid driver’s license
Knowledge and Skills:

Proficiency in scripting language (i.e. Visual Basic Script) required
Prior programming experience required
Knowledge of C# preferred
Knowledge of documenting and applying use case scenarios for testing/debugging of software
Experience:

Minimum of a bachelor’s degree (B. S.) in Computer Science or Engineering
Qualifications
Requirements:

Excellent oral and written skills
Ability to work on independent tasks, or collaborate with others on larger tasks
Demonstrated ability to be innovative and work on time sensitive materials
Ability to travel for up to 25% of the time, domestic and international.
Current/valid driver’s license 
Knowledge and Skills:

Proficiency in scripting language (i.e. Jscript or Java Script) required
Prior programming experience required
Knowledge of C# preferred
Knowledge of documenting and applying use case scenarios for testing/debugging of software
 
Experience:

Minimum of a Bachelor’s Degree (B. S.) in Computer Science or Engineering 
 
What we offer:

Creative, innovative, boundary-less organization.
Opportunity for growth in a booming industry (material handling automation)
Transparent leadership team – business goals and objectives regularly communicated through monthly meetings
Casual work environment
Company culture of continuous improvement
Competitive salary and benefits – medical, dental, vision, life insurance, and disability
Benefits begin your first day of employment
Generous education reimbursement benefits
Robust 401(k)benefits with company match
Vacation, sick, and holiday paid time-off 
 
Candidates must be eligible to work in the U.S. without company sponsorship, now or in the future, for employment-based work authorization. F-1 visa holders with Optional Practical Training (OPT) who will require H-1B status, TNs or current H-1B visa holders will not be considered. H1-B and green card sponsorship is not available for this position.  
",
"700","https://2022.modexshow.com/career/700","Vice President of Operations","JBT Corporation","Overview
 
JBT Corporation’s Automated Systems business is a leading global supplier of automated, self-guided vehicle systems to the automotive, food & beverage, hospital and consumer product industries.   We strategically automate our customer enterprise with robotic vehicle systems.   At JBT, we use innovative technology, years of experience, and a global support system to provide customers with the right solution across all of their facilities.  We're dedicated to the AGV industry and have been since the mid-1980s. 

We have an immediate opportunity for a Director of Operations to oversee manufacturing operations, supply chain, planning, facility management, and quality to create and maintain a work environment that ensures the effective and timely execution of our industrial Automated Guided Vehicles (AGVs) in support of total customer satisfaction.

Join us as we challenge ourselves to the next generation of AGV's.

Responsibilities
As Director of Operations, you will utilize your core competencies to ensure complex automated systems (AGV’s)  are manufactured and delivered in support of customer requirements.  You will work with our talented team members to ensure the effective and timely manufacturing of our automated guided vehicles.

Location: Chalfont, PA.  This person will be based in Chalfont and will be managing operations in both the Kingston, NY and Chalfont, PA. Travel to Kingston, NY is anticipated to be 2-3 times a month. 

Competencies

Leadership: Leads the company in establishing a repeatable process to transition products to scale manufacturing; communicates the manufacturing status and risks with leadership; works with all stakeholders and engineering teams to drive products to successful commercial launch; builds a team to lead the future manufacturing for all products.
Communication/Interpersonal Skills: Ability to convey technical and business information clearly and effectively through informal and formal documents, reports, and presentations to senior management; builds strong relationships, is flexible/open-minded, negotiates effectively, solicits performance feedback, and handles constructive criticism.
Product Management: Establishes and tracks project and product goals, milestones; aligns all stakeholders with product manufacturing plan; works with engineers and contract manufacturers to establish suppliers; manages product features and performance vs BOM cost vs schedule during manufacturing process. 
Supplier vetting: establishes broad network of potential manufacturers and suppliers; negotiates skillfully with contract manufacturers; leads the manufacturer selection and vetting process. 
Sourcing: Oversees sourcing and planning organization to drive performance and support production with timely delivery of parts.
Quality: Oversees ISO9000 quality system which includes a Quality Management Specialist. 
Sense of Urgency: Prioritizes well, shows energy, reacts to opportunities, instills urgency in others, meets deadlines
Lean Manufacturing: Practices Lean processes by setting applicable annual objectives and metrics with direct reports that align with company objectives.  Tracks metrics throughout the year and adjusts plan as required to meet objectives.
Continuous improvement: Oversees company RCI projects (Relentless Continuous Improvement) to constantly improve company processes within all departs.
Leading and Managing People:

Manage 3-4 Director Reports and Indirect team of 25-30
Evaluate all direct staff performance and provide regular feedback. Values and recognizes good performances.
Give feedback of performance and development constantly avoiding surprises in the annual appraisal
Hire, develop and retain individuals to meet the current and future business requirements.
 
Leading of Production Management Functions:

Work with Production Manager to ensure production is executed according to the planned schedule
Monitor and ensures Production efficiency, utilization, and productivity meet company standards and targets
Ensure Production staff and manufacturing engineering work together on process improvements
Lead Strategic Supply Chain Initiatives:

Work with Sr. Global Supply Chain Manager to lead cost reduction strategies through sourcing to improve our cost position without sacrificing quality.
Ensure measurement of supplier quality management through an ongoing and effective program.
Facilitate communications between cross-sites and functional teams to ensure that sourcing issues are identified and addressed.
Ensure that the business operating system and support systems effectively support business activities.
 
Lead Quality Strategic Initiatives:

Lead Quality initiatives to ensure the organization maintain and strengthen their core business
Support the development of process inspection criteria at various stages in the production process and ensure standards are maintained through all production areas
Assure the Quality department drive for completion of all “Customer voice” based initiatives. Lead efforts to maintain ISO certifications
Qualifications
Requirements:

BS in business, operations, or related engineering discipline.
MBA highly desirable.
Minimum 10-15 years of progressive management experience in an industrial manufacturing environment where complex systems are manufactured.
Experience in automation highly desirable.
Demonstrated independent successful management of complex projects and programs.
In depth understanding of technical sourcing, contract manufacturers and their business models. 
ERP system experience required, Syteline 9 highly desirable
Experience managing multi-site manufacturing locations.
Highly engaged and experienced in Lean Production methods and implementation of same.
Proven record of successfully motivating and managing people through change. 
Knowledge of NEC and B56.5. desirable.
 
 What we offer:

Opportunity for growth in a booming industry (material handling automation)
Transparent leadership team – business goals and objectives regularly communicated through monthly meetings
Casual work environment
Company culture of continuous improvement
Competitive salary and benefits – medical, dental, vision, life insurance, and disability
Benefits begin your first day of employment
Education reimbursement benefits
Robust 401(k) plan  with company match
Vacation, sick, and holiday paid time-off 
  
Candidates must be eligible to work in the U.S. without company sponsorship, now or in the future, for employment-based work authorization. F-1 visa holders with Optional Practical Training (OPT) who will require H-1B status, TNs or current H-1B visa holders will not be considered. H1-B and green card sponsorship is not available for this position.  ",
"699","https://2022.modexshow.com/career/699","Sr. Mechanical Engineer - Mobile Robotics","JBT Corporation","Overview
Come Grow With Us!!!

Join a world class organization with an entrepreneurial work environment and innovative spirit!

JBT Corporation’s Automated Systems business is a leading global supplier of automated, self-guided vehicle systems to the automotive, food & beverage, hospital and consumer product manufacturing industries.  With offices in the United States and Europe, we are one of the world’s leading producers of automated vehicle systems. 

We have an opportunity for a Sr. Design Engineer (Mechanical) to join our talented team.  Our ideal candidate has strong communication skills; and is committed to designing autonomous vehicles to go  HIGHER...HEAVIER and....FASTER!!

Join a world class organization with an entrepreneurial work environment and innovative spirit!

Qualifications
 
Mission

Analyze project requirements and perform the necessary design of material handling systems and equipment, selecting the most appropriate configuration to meet specified cost, function and schedule goals.

Position Responsibilities 

Designs autonomous vehicles to meet all customer requirements and all global, federal, state and local safety and environmental regulations within time and budget.
Estimate material cost, time and labor for material handling equipment and/or product line equipment with consideration for correct application and manufacturability.
Troubleshoot escalated technical issues.
Build vendor relationships to ensure selection of materials and systems while meeting quality and cost guidelines.
Interface with customer with regard to technical inquiries, including on-site technical support during initial design preparation, commissioning, and/or post-production, as required to provide the highest level of customer satisfaction.
Individually or as part of a team, has major responsibilities for internal and external projects and the latitude to select the most economically feasible solution to each assigned project.
Exercises their creative abilities to question current practices and propose novel methodologies to solve design challenges
Requirements 

Minimum BS Mechanical Engineer
MS in Mechanical Engineering a plus
10 years’ experience in an industrial field such as construction; agricultural; electrical vehicles
Must have experience specifying, designing, and troubleshooting hydraulic systems.
Lift truck experience highly desirable.
Knowledge of European autonomous vehicles and manufacturing practices preferred
Knowledge of 3691-4 and B56.5 standards preferred
Ability to create detail, assembly and layout drawings.
Proficient in AutoCAD, 3D modeling, Pro/Engineer/Creo preferred
FEA analysis, a plus
DFEMA experience a plus
Ability to manage multiple priorities and workload demands
Knowledge of Kaizen and Lean Manufacturing techniques, a plus
Ability to travel, domestic and international, up to 25%
Must be COVID-19 vaccinated.
 
What we offer:

Opportunity for growth in a booming industry (material handling automation)
Transparent leadership team – business goals and objectives regularly communicated through monthly meetings
Casual work environment
Company culture of continuous improvement
Competitive salary and benefits – medical, dental, vision, life insurance, and disability
Benefits begin your first day of employment
Generous education reimbursement benefits
Robust retirement benefits with company match
Vacation, sick, and holiday paid time-off 
 
Candidates must be eligible to work in the U.S. without company sponsorship, now or in the future, for employment-based work authorization. F-1 visa holders with Optional Practical Training (OPT) who will require H-1B status, TNs or current H-1B visa holders will not be considered. H1-B and green card sponsorship is not available for this position.  ",
"690","https://2022.modexshow.com/career/690","Material and Inventory Control Manager","JBT Corporation","JBT is a diverse, global company with many needs for international management talent and great opportunities for experienced graduates. Our businesses are worldwide and opportunities are broad in scope.

Start your career with us.

Being a global company allows us to present you with a number of career opportunities. JBT is one of the largest solutions providers to the global food processing industry. The largest food processors within the fruit, vegetable, meat, poultry, seafood and bakery industries are among our customers.

BENEFITS - Start from day 1!

JBT Corporation offers the growth potential of a company with a developing technology that is unique in its field, plus frequent company-sponsored events and a competitive benefits package that includes:

Medical, Dental, Vision coverage
401(k) plan with company match - up to 6.5%
Company paid Short Term Disability, Long Term Disability, and Life Insurance 
Paid Parental Leave
Paid Holidays
Vacation pay
Sick pay
Tuition Reimbursement (*eligible after 2 years)
This position coordinates the timing of materials movement from receiving, issuing and shipping.  Responsible for inventory accuracy.  Oversees department efforts that support achieving company goals for lean enterprise including key performance indices (KPI).  Determines and administers policies and procedures relating to shipping, receiving and storage of a variety of equipment, supplies and materials.  Embraces the Lean Enterprise strategy and adheres to all safety policies.

Responsibilities
Essential Duties and Percent of Time Spent:

Provides support to manufacturing on all material issues required to meet production schedules and customer part requirements. Ensure that whatever merchandise is received meets order specifications. Oversee the constant flow of stock in and out of company’s warehouse facility.

15%

Interfaces with Operations Manager and Customer care department on the planning and forecasting of customer orders to meet customer order ship dates. Set and meet 100% on time pick dates for mfg production orders.

15%

Coordinates all activities related to inventory control. Reviews completed sales orders. Determines parts room and warehouse layouts to optimize material movement. Responsible for forecasting company’s future stock needs and PFEP.

10%

Analyzes and evaluates inventory levels on a monthly basis. Ensure that inventories are constantly up to standards. Reviews shipment issues, determines root cause and corrective action. Ensure proper management of excess and obsolete stock.

15%

Prepare inventory documentation including accurately recording type, quantity, quality, and other features of inventory for a clear understanding of the state of the stocks. Coordinates routine cycle counting and physical inventory. Analyze variances and implements corrective actions.

  10%

Makes recommendations for process improvements and cost reductions. Provide asistance in Managing VMI programs.   

  5%

Plans and executes internal training programs to maintain and improve personnel competence.   Participates in the development of material controls programs. Develop and ensure adherence to SOP’s for existing and new processes as required.

10%

Plans, and schedules tasks over short- and long-range periods and assigns priorities to team members for completion.  Addresses personnel issues directly and in a timely manner.  Ensures that employees receive effective communication regarding company policies, programs and initiatives.  Makes decisions regarding hiring, evaluation, promotion and termination of employees.  Ensures employee training and compliance with established safety guidelines.
   
10%

Oversees, plans and set up trucks for Domestic shipments, deals with shipping organizations and coordinates on-time pickup and delivery of equipment or parts to Domestic customers.

10%

Occasional Responsibilities: 

Performs other duties as assigned.

Report and analyze data and present results to senior managers when necessary

Will support 2nd shift manufacturing with Material issues.

Responsible for off shift shipping needs to meet customer demand as required
    
Qualifications
Knowledge and Skills:

Bachelor’s degree in business administration or equivalent experience.

Knowledge of shipping requirements for freight carriers UPS, FedEx, DHL and LTL.

Knowledge of financial/business analysis techniques.

Knowledge of Syteline preferred but will train.

Ability to organize, prioritize, and schedule work assignments

Ability to supervise employees. Employee development and performance management skills.

Ability to analyze and solve problems.

Ability to foster a cooperative, productive work environment.

High proficiency in Excel and other analytical software tools.

Skilled in the use of personal computers and related software applications.

Ability to communicate effectively, both orally and in writing.
  
Experience:  5 years’ experience in a supervisory role specifically related to warehousing in a manufacturing environment.  

Lean enterprise or equivalent.
 
Supervisory Responsibility:

Manages up to Ten or more full-time and temp employees in shipping/receiving, inventory and work order coordination over multiple shifts. 

Assigns, monitors and reviews work for accuracy, quality and progress.  Trains team members to improve skill, productivity, safety, quality and processes.  Provides input for HR decisions.

Provide mid-year and yearly evaluation to keep employees engaged in their performance using Performance-Pro software.

Financial Responsibility: 

Manages to established budget and assists in correcting variances.

Work Environment and Physical Demands:

Reasonable accommodations may be made to enable individuals with disabilities to perform essential functions.

Work Environment:  Spends majority of time in an office environment.

Physical Demands:   While performing the duties of this job is regularly required to sit, stand, and walk. Uses hands to finger, handle, or feel; reach with hands and arms; and talk or hear.  Specific vision abilities include close vision, distance vision, color vision, and ability to adjust focus.",
"689","https://2022.modexshow.com/career/689","Software Project Manager","DMW&H","Summary:
The Software Project Manager (SPM), whose primary mission on a project is to attain customer satisfaction and financial success, is ultimately responsible for managing developmental requirements and delivery of Software (WCS) and Controls (PLC), inclusive of profitability of assigned projects. The SPM oversees coordination of technical matters to ensure high quality software is developed and deployed that meets the customers’ requirements.

Reports to: Software Delivery Manager

Qualifications:
• Two-year technical degree or higher or equivalent experience.
• Material Handling background a plus.
• Analytically adept, to include having technical savviness within their repertoire.
• Assist in testing and insuring accuracy related to software and integration.
• Excellent problem-solving skills with the ability to having foresight in predicting application issues related to software and related processes.
• Strong interest in software and controls.
• Excellent time-management skills.
• Excellent written and verbal communication skills.
• Comfortable interfacing with customers, consultants and upper management.
• Self-motivated.
• Superior work ethic.
• PMP Certification a plus
• Creativity a plus.
• MS Word, MS Excel and MS Project required.
• Experience using AutoCAD and Microsoft Access a plus.
• Travel up to 40% as project requires including some weekends.

Responsibilities:
• Understand customer business and operational needs.
• Maintain clear and timely communications among the client, the consultant, DMW&H Sales, Systems Engineering, Mechanical Engineering, Controls Engineering, Software, Purchasing, Shop Services and Field Operations.
• Analyze what has been proposed/sold and compare it to the way the customer does business and make sure we are supplying a system that meets what we sold as well as the customers’ expectations and needs.
• Identify and mange discrepancies between the sales offer and the Functional Requirements Specification (operationally, physically and financially) in the early stages of the project and during the development of the FRS.
• Skillful in managing our customer’s expectations, and building or maintaining a strong professional relationship.
• Capable of delivering projects that accurately meet the customer’s requirements which are on time and within budget. Must understand DMW&H’s financial goals and be able to balance project decisions against the budget.
• Facilitate and coordinate performance and delivery with the client, DMW&H team and vendors.
• Keep Operation Report data (sales value, hours, costs, etc.) up to date.
• Solid understanding of material handling (integration of equipment, individual components, rates, software, controls, etc.)
• Understand DMW&H basic software and controls concepts and system architecture.
• Should have good post-salesmanship skills to obtain orders for enhancements and follow-up orders.
• Responsible for developing software FRS.
• Assist system analysis as needed in proposal definition and creation.
• Assist sales activities as required.
• Develop Acceptance Test Plans and system reference guides
• Identify and manage issues up to and including problem resolution.
• Assist in all software related testing, insure integrity of all software related components
• Liaison to software developers
• Ability to perform customer training
• Complete internal and customer close out documentation on a timely basis.",
"688","https://2022.modexshow.com/career/688","Mechanical Engineer","DMW&H","UMMARY:

The Field Mechanical Engineer will act as an internal mechanical subject matter expert for simple to complex material handling systems used for the parcel and related customers. Able to work both independently and in a team environment.  Aids in the in the design and development of post and parcel/material handling systems to fulfill contract requirements.  Interact with Applications Engineering, Controls, Project Management, Purchasing, Field on the design, procurement, and installation of the systems being designed.

Reports to:  Project Execution Manager

Qualifications:

Four-year degree in mechanical or industrial engineering, or equivalent experience.
Material handling/ Post and Parcel/ Distribution experience a plus.
Minimum of four years of experience in the design and development of material handling systems.
Minimum of five years of experience working with a material handling integrator, equipment supplier or end user. (Including design, knowledge of conveying equipment, as well as interaction with, installation services and project management).
Must be proactive in nature, have a good mechanical aptitude, and an ability to work and manage multiple tasks at the same time.
Required interpersonal skills include good verbal and written abilities and he/she must work well with others.
Computer skills include Windows based operating systems and utilities, AutoCAD 2019 and all Microsoft Office Products including Microsoft Outlook. Navisworks, Recap, , Point Cloud capabilities a plus.
Position is based in Memphis, TN.
Ability to work in a team environment and collaborate with others subject matter experts to deliver the most optimized solution.
Ability to identify roadblocks and either clear them or escalate to upper management.
Ability to understanding operational flow and requirements.
Good communication and time management skills.
Ability to handle several projects simultaneously.

Responsibilities:

Understanding and implementation of mechanical designs per specifications and standards (FedEx, Amazon, DHL, UPS a plus).
Generation of construction Scope of Works.
Ensuring subcontractors are meeting all FedEx specifications and delivering in a timeframe that matches the other parts of the installation.
OSHA Certification preferred.
Proficient with Microsoft Excel, familiarity with Microsoft Project, Navisworks and AutoCAD.
Learn customer-specific specifications and industry standard practices. Become a key contact in the organization for all parcel mechanical knowledge.
Review complex project requirements and mechanical layouts outlining specific concerns or improvements.
Aids in the selection and procurement of mechanical components.
Plan, organize and complete the mechanical engineering effort required for a given task to meet the project schedule and budget.  Communicate the status of the engineering effort to management as required.
Design a system to meet specifications including, but not limited to, throughput, load capacity, size range, and building clearances.
Properly apply material handling and auxiliary equipment as needed to meet project requirements and minimize total project cost (engineering, material and installation).
Order material and clearly communicate specifications and requirements, by task, in time to meet project needs.
Adherence to project budgets, both material costs and engineering hours.
Oversee and/or generate cost estimates for proposed opportunities.
Develop Request for Proposal packages for submittal to prospective equipment and service suppliers. Assist in review of their RFP responses.
Provides engineering support for field start up personnel.
Review/Prepare an installation package that contains the drawings, special instruction, and other information that communicates all necessary technical information to installers/ subcontractors.
Help project manager and installation department to plan the installation effort.
Seek the least (total) cost and most practical solutions to system designs and technical problems considering engineering, material and installation components.
Evaluate job site conditions when required and coordinate lists or tasks required for others.
Prepare, maintain and archive project files, drawing lists, conveyor lists and drawings, etc.
Review assumptions used and constraints placed on the system by stakeholders.
Utilize and develop standard procedures, designs and assemblies where possible.
Provide design and installation feedback to facilitate better budgeting and sales concepts.
Perform any other engineering related requests Management may require.
Stay abreast of new technologies and evaluate new mechanical components for improved functionality and cost effectiveness.
A forward-facing representative of the organization.
",
"687","https://2022.modexshow.com/career/687","Parcel Site Supervisor-Mechanical","DMW&H","Summary:

In this role you will oversee a team of contract mechanical/technical construction in the installation and startup of a major capital project. In this role, you will be responsible mentoring staff, creating work schedules, providing technical assistance, monitoring construction schedules, and insuring adherence to safe work procedures.

To ensure success, you should exhibit strong leadership skills and have sound knowledge of industrial, mechanical systems. A top-class Mechanical Supervisor will ensure that all mechanical work done on site is completed safely, on time, to design, and to code and standards.

Reports to:  Project Execution Manager

Qualifications:

Bachelor’s or Associate in management or engineering or 10 years in installation or construction
Proven work experience with mechanical installation
Strong leadership and managerial skills.
In depth knowledge of industrial mechanical systems.
Excellent communication skills.
Familiarity with mechanical codes, standards, and safety codes.
Advanced troubleshooting skills.
Basic computer skills
Responsibilities:

Coordinating work schedules for electrical contractors.
Providing motivation and assistance when necessary.
Inspecting and assessing the work done by the mechanical contractors.
Reading and interpreting design drawings, schematics, and specifications to ensure the proper installation of mechanical systems.
Tracking and reporting installation progress vs. project schedule
Ensuring work is completed on schedule and to code.
Maintaining and ensuring a safe and clean work area.
Consulting with builders, designers, and other workers on-site.
Conducting job safety analysis to ensure work tasks are conducted safely.
Development of lock/tag/try documentation to ensure equipment turnover/startup is done in a safe matter.",
"686","https://2022.modexshow.com/career/686","Controls Engineer","DMW&H","We are a leading Material Handling Systems organization recognized as a top NJ employer and are headquartered in Northern NJ. We specialize in design, integration, installation, and support of warehouse material handling systems. We are experiencing exponential growth and currently offer an excellent opportunity for a:

Controls Engineer:

The Controls Engineer is responsible for applying acquired technical skills and project experience to the design and execution of the controls/electrical engineering portion of all Company projects.

The Controls Engineer will work as a member of a project team, applying his/her engineering and project management skills to ensure accuracy and adherence to departmental standards, project schedules, prescribed resource limits and client requirements in the following areas: Electrical controls design and field installation/start-up.

Position Responsibilities include, but are not limited to the following:

Design:
Complete electrical controls descriptions and device layouts for initial internal review and subsequent customer approval.
Complete electrical drawings in coordination with electrical engineer per design specifications.
Order control panels, PLC equipment and field controls equipment per design requirements.
Prepare bid packages for sub-contractors for electrical field wiring.
Review controls drawings and programs with controls engineering manager for correctness and operational intent.
Code PLC programs and prepares documentation based on project design specifications.
Internal testing with software engineering on system integration details.
Field start-up on PLC-controlled projects; support software engineering on start-ups.

Project Management/Coordination:
Maintain up-to-date files of all relevant paperwork on projects.
Consult with controls engineers and project managers to ensure proper coordination and adherence to schedules in mechanical installation, electrical installation and field start-up.
Attend to service calls in the field when required.

Qualifications:
Bachelor’s Degree in Electrical Engineering or Computer Engineering preferred.
Experience in controls design and project engineering in the material handling industry is preferred.
PLC Programming experience, preferably in Allen Bradley ControlLogix, PLC 5, and SLC 500 series PLCs
Project management skills.
Can work independently and as part of a team
Organizational skills.
Ability to travel 50%",
