"Id","Url","Title","Starts","Ends","Sponsor","Location","Description",
"2187","https://2022.modexshow.com/education/seminar/2187","The advantages of an Exotec system in a Decathlon's warehouse","3/28/2022 10:30:00 AM","3/28/2022 11:15:00 AM","Exotec","Theater A","As the sporting goods market is expanding and shifting rapidly, automation is becoming a critical factor for the supply chain, permitting retailers to replenish their physical stores while simultaneously preparing orders from their e-commerce platforms. Decathlon, one of the world leaders of sporting good equipment and clothing, has chosen Exotec to robotize its 3,500m2 warehouse in Montreal, a key success factor for Decathlon in Canada moving forward and a step to drastically improve working conditions. With its Skypod technology, Exotec offers an extremely flexible 3D goods-to-person system, able to adapt to unexpected changes on demand and to densify inventory storage with its robots reaching a height of 36’. Join us, to get a glimpse into Deacthlon’s supply chain challenges and to understand how the Skypod system is able to address them through its unique set of attributes.",
"2164","https://2022.modexshow.com/education/seminar/2164","System Integration with Lithium-ion Batteries","3/28/2022 10:30:00 AM","3/28/2022 11:15:00 AM","Inventus Power","Theater H","This seminar will highlight critical elements for ensuring successful integration of lithium batteries into material handling equipment. The session will also address battery design considerations specific for material handling applications in order to ensure safety, intelligence, and system reliability. Additionally, Fleet Managers and Equipment Operators will better understand how the battery system they are using to power their equipment can impact performance, productivity, and total cost of their operations.

Some topics to be discussed include:
1. Module balancing & increased energy throughput
2. Intelligent communication
3. Optimizing battery performance at cold temperatures
4. Designing for UL safety & extreme environmental conditions",
"2004","https://2022.modexshow.com/education/seminar/2004","Evaluating Customer-Centric Software for your Company","3/28/2022 11:30:00 AM","3/28/2022 12:15:00 PM","Configura, Inc.","Emerging Technologies Theater","Software is a tool for delivering the customer experience a company wants to offer. Software should make it easy for companies to deliver what the customer cares about most: speed, quality, cost, capacity and more. With today’s acceleration of digital transformation, customers expect companies to be available via online channels. As companies need to adapt quickly, how does one choose a software that will meet the customer’s expectations while also meeting the goals of the company and supporting their sales process.

Join Configura’s, Global Head of Strategic Accounts & AM Strategy, Terese Acou and Principal Solution Expert, Johan Lindholm, as they share with you Configura’s 30+ year experience of helping companies solve problems, how they believe companies should approach evaluating software and explore the request for proposal (RFP) from a software provider’s perspective.
",
"2199","https://2022.modexshow.com/education/seminar/2199","Adaptations Abound: How COVID Has Re-Shaped Supply Chains","3/28/2022 11:30:00 AM","3/28/2022 12:15:00 PM","American Logistics Aid Network","Theater I","The past two years have disrupted supply chains – causing rapid demand swings, labor and material shortages, and public scrutiny. Businesses have responded with strategic and tactical solutions from automation to adjusted inventory management plans. Join this panel of operations and risk management experts to learn what adaptations are temporary, which are here to stay, and how you can prepare for what’s next.",
"2182","https://2022.modexshow.com/education/seminar/2182","Adaptive flying motion technology makes microfulfillment a reality","3/28/2022 11:45:00 AM","3/28/2022 12:30:00 PM","Beckhoff Automation","Micro-Fulfillment","Microfulfillment has taken its rightful place among the hottest topics in the intralogistics industry. However, the actual implementation of microfulfillment has been limited by conventional automation technologies that can’t deliver the flexibility, speed and performance needed. However, engineers in the intralogistics industry have a unique opportunity to leave old mindsets behind with flying motion and XPlanar technology. Flying motion technology magnetically levitates passive movers over connected planar motor tiles for the kinds of highly adaptive material handling equipment needed for demanding applications like microfulfillment. 
XPlanar combines the individual arrangement of planar tiles with multi-dimensional positioning capability of the planar movers floating and flying above them. Available software tools enable graphical path planning, automated jerk, pitch and yaw control, collision avoidance and 6 degrees of motion freedom. The movers enable jerk-free and contact-free motion in two dimensions at up to 2 m/s with 1 g acceleration and 50 µm positioning repeatability – completing movements without noise or friction. This approach offers the freedom to intelligently adapt to constantly changing workflows and shatter all conventional thinking about intralogistics automation. 
",
"2042","https://2022.modexshow.com/education/seminar/2042","Driving Warehouse Efficiency with Connected Data","3/28/2022 12:00:00 PM","3/28/2022 12:45:00 PM","Blue Horseshoe, Part of Accenture","Theater C","In the digital age, your warehouse data holds key insights into operational performance and increased profit margins. Successful warehouse management relies on your ability to see what’s happening now across both digital and physical realms. By optimizing the way you capture, manage, and analyze data, you get more supply chain visibility and actionable insights into your business. Join this session to discover how you can increase data connectivity and visibility in today’s digital age.",
"2198","https://2022.modexshow.com/education/seminar/2198","Why  Businesses  investing in Supply Chain Agility are experiencing Hyper Growth!","3/28/2022 12:30:00 PM","3/28/2022 1:15:00 PM","Generix Group","DC Velocity’s Transportation & Logistics Theater","Supply chain management (SCM) has been pushed to digitally evolve over the years, and the global pandemic has increased the need to have world-class supply chain execution (SCE) solutions in place. Flexible, configurable SCE solutions provide agility, allowing businesses to continue to grow in the in the ever-changing global market.

A Warehouse Management System (WMS) is a key solution used in the global supply chain. Manufacturers, consolidators, public warehouses, bonded warehouses, distribution center/fulfillment centers all use WMSs to manage inventory from the time it is received, cross docked, moved through kitting, assembly, or manufacturing processes, until it is shipped to their customers. As a key SCE solution, a WMS needs to be highly configurable allowing businesses to be agile.

The New York Time writes “Amazon’s profit soars 220 percent as the pandemic drives shopping online.” Amazon, their trading partners, and other online businesses have seen hyper growth and improved their SCE solutions to keep up with the growth in online shopping.
",
"2005","https://2022.modexshow.com/education/seminar/2005","Humans Are The Loop - Workforce Development in the Age of Automation Hypergrowth","3/28/2022 12:30:00 PM","3/28/2022 1:15:00 PM","Plus One Robotics","Emerging Technologies Theater","Erik Nieves, co-founder and CEO of Plus One Robotics will provide an overview of industrial automation and explain how technology is enabling digitization of the supply chain at a pace that wasn’t possible even a decade ago. Technologies like AMRs which provide greater mobility, and robots armed with vision software that give them the manual dexterity needed to move materials through the warehouse, help ecommerce and distribution centers operators mitigate the impact of labor shortages and volume surge. While intelligent robots get smarter over time, warehouse workers move to move value-add positions contributing to a safer environment and happier workforce. New roles are created, such as that of the robot supervisor, alongside an increased need for robotic specialists and engineers. Companies already recognizing the importance of workforce development have a C-suite imperative in place to build the right training programs and create the right skills development opportunities to build a workforce ready for this paradigm shift. Mr. Nieves will provide examples of how some of these initiatives are working in the real world today.",
"2169","https://2022.modexshow.com/education/seminar/2169","MHI- Solutions Community - Latest & Greatest Advances @ MODEX 22","3/28/2022 12:30:00 PM","3/28/2022 1:15:00 PM","MHI","Theater I","See MODEX's latest and greatest advances presented to you in a short 25 minutes. This will allow you to stay laser focused on
your objectives and reasons for attending Modex, and to see the new products and services you might have not have known
were available. We will be reviewing the what, why and where to find more information on the latest and greatest new
products at the show. You will be assured not to miss a thing.",
"2037","https://2022.modexshow.com/education/seminar/2037","Hidden benefits, recent innovations, and best practices with industrial lighting and indication","3/28/2022 12:45:00 PM","3/28/2022 1:30:00 PM","Banner Engineering Corporation","Theater B","Advanced LED technology allows users an unprecedented level of personalized utility in unique form factors and capability sets. Industrial lighting plays an important role in operator ergonomics, system productivity, and the quality of work being completed. Selecting and designing proper industrial lighting goes far beyond what “gets the job done”, but rather requires looking at ways lighting can be used to illuminate, indicate, and communicate in functional and robust ways.
",
