"Id","Url","Title","Starts","Ends","Sponsor","Location","Description",
"2187","https://2022.modexshow.com/education/seminar/2187","The advantages of an Exotec system in a Decathlon's warehouse","3/28/2022 10:30:00 AM","3/28/2022 11:15:00 AM","Exotec","Theater A","As the sporting goods market is expanding and shifting rapidly, automation is becoming a critical factor for the supply chain, permitting retailers to replenish their physical stores while simultaneously preparing orders from their e-commerce platforms. Decathlon, one of the world leaders of sporting good equipment and clothing, has chosen Exotec to robotize its 3,500m2 warehouse in Montreal, a key success factor for Decathlon in Canada moving forward and a step to drastically improve working conditions. With its Skypod technology, Exotec offers an extremely flexible 3D goods-to-person system, able to adapt to unexpected changes on demand and to densify inventory storage with its robots reaching a height of 36’. Join us, to get a glimpse into Deacthlon’s supply chain challenges and to understand how the Skypod system is able to address them through its unique set of attributes.",
"2031","https://2022.modexshow.com/education/seminar/2031","Deciding Whether Micro Fulfillment or Urban Distribution Centers are Best for Your Operations","3/28/2022 11:30:00 AM","3/28/2022 12:15:00 PM","Schaefer Systems International, Inc.","Theater A","There’s a lot of excitement around micro fulfilment centers being the answer to e-commerce volume, but are these backroom fulfillment solutions meeting expectations? SSI SCHAEFER takes a serious technical deep dive into the world of micro fulfillment (MFC) for both grocery and retail chains to establish what parameters must be evaluated before implementing a solution. Many MFC facilities are leaving much to be desired, but in other cases they are performing as expected. However, it may be that an urban distribution center (UDC) would perform better depending on the situation. The entire landscape is new, and the industry is learning daily. However, the criterion varies from retailer to retailer and to realize a true ROI, the experts from SSI SCHAEFER have laid out how to determine which path is right for your retail operations",
"2072","https://2022.modexshow.com/education/seminar/2072","The Smart Warehouse of the Future - that’s here TODAY.","3/28/2022 12:30:00 PM","3/28/2022 1:15:00 PM","Softeon","Theater A","Traditional Warehouse Management Systems (WMS) are efficient – but are they “smart?”

We have entered a new era in WMS, in which a combination of technologies – including Warehouse Execution Systems, sensors, mobile robots, AI, and machine learning – are delivering a step-change in warehouse system capabilities after 20 years of only incremental progress.

These new systems are “always on,” monitoring the environment on a continuous basis and answering an entirely new set of questions that will optimize operations in a way not possible with traditional technologies. They leverage simulation to anticipate resource needs and automatically assign labor to the right tasks throughout the day, using constraint-based planning techniques that have been deployed in manufacturing for decades but are new to distribution.

In fact, we are entering an era of what Gartner calls the “autonomous warehouse,” in which work automatically flows to the floor - without the need for human intervention. That automated flow is based on a variety of attributes, including optimization opportunities, inventory and resource availability, cycle and transit times, order priority, carrier cut-off times and much more.	 

Add in real-time dashboards and analytics, “conversational Voice” capabilities, and next-generation configuration tools, and you have one smart warehouse indeed.

We are entering a bold new era of the smart warehouse – but the reality is it is here today and you can learn how to get in on the this exciting progress. 
",
"2172","https://2022.modexshow.com/education/seminar/2172","Automated Robotics Helps Liberty Hardware Exceed SLAs and Grows Alongside Business","3/28/2022 1:30:00 PM","3/28/2022 2:15:00 PM","6 River Systems","Theater A","Liberty Hardware, a hardware fulfillment center, came to 6 River Systems (6RS) seeking a solution to keep up with their exponential growth due to brick and mortar sellers needing direct fulfillment in addition to wholesale orders and individual shoppers. 6RS deployed 16 Chucks in Liberty’s warehouse and the business was able to meet and exceed SLAs within a couple of months. Liberty Hardware also noted their high turnover rate for warehouse employees dropped to near zero within 2-3 months of deploying the Chucks. With 6RS, Liberty Hardware accelerated immediate growth while continuing to grow and scale up operations as demand increased.",
"2033","https://2022.modexshow.com/education/seminar/2033","The Dynamic Supply Chain: Intelligence at Every Node","3/28/2022 2:30:00 PM","3/28/2022 3:15:00 PM","Zebra Technologies Corp.","Theater A","The modern supply chain is no longer a linear process, but a dynamic one. Meeting the complex needs of a demanding market requires a dynamic approach that solves operations and labor challenges while delivering insights on safety, providence, and location of goods. This new, node-to-node approach leverages edge computing, location systems, and automation and delivers a truly connected environment with intelligence from every node and at every stage in the supply chain. In this session, Zebra will share how our customers and partners are creating more dynamic processes in everything from planning to last mile delivery.",
"2034","https://2022.modexshow.com/education/seminar/2034","New Fulfillment Models for Omni-Flexible Consumers","3/28/2022 3:30:00 PM","3/28/2022 4:15:00 PM","KNAPP","Theater A","The pandemic created a technology tipping point of historic proportions. Remaining competitive in this consumer- empowered era means getting in the race to be Omni-exceptional. New fulfillment models are helping retailers create new levels of convenience, immediacy and trust for their customers and new levels of growth, loyalty and profitability for their organizations.",
"2108","https://2022.modexshow.com/education/seminar/2108","How to Deploy AI Robotics in the Real World: Intelligent pick-and-place best practices & case studies from the field","3/29/2022 10:30:00 AM","3/29/2022 11:15:00 AM","Covariant","Theater A","A new generation of intelligent robots is taking over warehouses. As eCommerce demand continues to skyrocket and labor shortages intensify, AI-powered pick-and-place robots have become a mission-critical part of today’s most competitive fulfillment operations.

In this session, participate in a 15-minute crash course with world-renowned AI researcher, Peter Chen, on why sophisticated AI models enable you to achieve more intelligent and autonomous operations. Followed by an exclusive look inside one of the world’s most innovative AI-robotic deployments. ",
"2085","https://2022.modexshow.com/education/seminar/2085","Preparing for the Next Generation Workforce","3/29/2022 11:30:00 AM","3/29/2022 12:15:00 PM","Honeywell Safety & Productivity Solutions","Theater A","The labor shortage isn’t a new issue for supply chain operations, but the effort to attract and retain, both leadership and hourly positions has become increasingly challenging since the pandemic. This session aims to address the workforce challenges holistically and focus on how process digitization, business intelligence, gamification, and culture can be used to build the next generation workforce.  ",
"2186","https://2022.modexshow.com/education/seminar/2186","Sustainability of Labor: Interoperability Between Your Logistical Arena and the Workforce","3/29/2022 12:30:00 PM","3/29/2022 1:15:00 PM","Grenzebach Corporation","Theater A","The entire Supply Chain industry is undergoing rapid change and expansion. The warehouse and manufacturing automation market is set to reach more than 27 billion USD by 2025. The main drivers behind the increase are a rise in e-commerce (warehouse) and the challenge of sourcing skilled labor (manufacturing and warehouse). The impact of the COVID-19 pandemic across the world has significantly and unexpectedly affected both the labor force and supply chain operations, particularly in the warehouse and manufacturing sectors. Now more than ever, we need to respond as industry as the interoperability between the logistical arena that  we work in and the workforce is critical to future effectiveness and success. As the labor gap continues to widen, we need to find ways to be more sustainable in our everyday operations in order to create an environment that generates a sustainable workforce . . . the concept of sustainability is composed of three pillars: economic, environmental, and social—also known informally as profits, planet, and people. We have to work together to meet the needs of today without compromising the ability of future generations to meet their needs as well.

",
"2185","https://2022.modexshow.com/education/seminar/2185","Preparing your Operation for Automation","3/29/2022 1:30:00 PM","3/29/2022 2:15:00 PM","OPEX Corporation","Theater A","You have made the choice to automate. Now what?  In this session we will walk you through how to evaluate where you are today, prepare your infrastructure for automation, and how to execute for success. ",
